﻿id,Summary,Owner,Type,Priority,Version,Created
16,GOTCHA version 2.0.1.0,Gregg Young,defect,blocker,2.0,"Aug 25, 2021, 10:52:28 AM"
9,"Create Gotcha ""quiet version (only accessible with print screen key combos)",Gregg Young,enhancement,critical,1.78,"Mar 13, 2018, 5:27:16 PM"
3,Need to check the file format list to assure the gbm.dll installed supports them,Gregg Young,defect,major,1.78,"Feb 22, 2018, 1:04:22 AM"
7,Fix quiet mode to run at idle and not be listed in the windows list,Gregg Young,enhancement,major,1.78,"Feb 22, 2018, 1:08:51 AM"
10,Update build systwm to build both Gotcha and Gotchaq,Gregg Young,enhancement,major,1.78,"Mar 13, 2018, 7:57:33 PM"
12,Need to fix the confirmation dialog for region capture in Gotcha!,Gregg Young,defect,major,1.78,"Jan 25, 2019, 9:08:42 PM"
15,"""Misc: Do you wish to continue?"" warning window.",Gregg Young,defect,major,2.0,"Nov 22, 2019, 5:29:02 PM"
2,Need to check that gbm.dll is installed,Gregg Young,task,minor,1.78,"Feb 22, 2018, 1:03:00 AM"
4,Add exceptq,Gregg Young,task,minor,1.78,"Feb 22, 2018, 1:04:56 AM"
5,Remove mmio related code  (no longer used),Gregg Young,task,minor,1.78,"Feb 22, 2018, 1:06:42 AM"
8,The command line switches shouldn't change any ini settings,Gregg Young,defect,minor,1.78,"Feb 24, 2018, 1:03:00 AM"
11,Add Default button to settings notebooks,,enhancement,minor,1.78,"Mar 13, 2018, 7:58:21 PM"
