﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Not supported chipset?,agw,defect,blocker,Release-1.8.7,danis506.add
6,OS2AHCI trap,Steven Levine,defect,major,Release-1.8.7,danis506.add
7,OS2AHCI.ADD traps...,somebody,defect,major,Release-1.8.7,danis506.add
8,CD-ROM Drive not recognised by v1.7.8 or newer,Steven Levine,defect,major,Release-1.8.12,danis506.add
15,Paulsbro chipsets require word aligned DMA,Steven Levine,defect,major,Release-1.8.13,danis506.add
16,"DaniS506.ADD versions 1.8.12 and 1.8.14 result in ""unable to operate harddrive""",Steven Levine,defect,major,Release-1.8.14,danis506.add
18,Geometry not also detected correctly on partitioned drives larger than 512 GB,David Azarewicz,defect,major,Release-1.8.14,danis506.add
1,Results for 1.8.5,somebody,enhancement,trivial,,danis506.add
14,VENDOR ID set to BuildMachine,Steven Levine,enhancement,trivial,Release-1.8.12,danis506.add
2,no AHCI support for Intels latest PCH controller,somebody,task,major,Release-1.8.7,danis506.add
12,"Trac wiki describes support mailing list, but it does not appear to exist",Steven Levine,task,minor,Release-1.8.16,danis506.add
