﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,Add screenshot gallery,ktk,enhancement,normal,,Projects
21,Create Genmac SVN,ktk,task,normal,,Projects
8,Create SVN for SWT Port,ktk,defect,normal,,Subversion
17,TRAC plugin request,ktk,enhancement,normal,,TRAC
31,mailto links are broken,ktk,defect,normal,,TRAC
12,Install a Jabber server,ktk,enhancement,normal,,XMPP Server (Jabber)
1,fCMS Migration,ktk,defect,normal,fCMS migration,fCMS (webpage)
3,Finish the DB interface for fCMS,ktk,enhancement,normal,fCMS migration,fCMS (webpage)
25,extend admin interface: allow addition of news and link items,ktk,defect,normal,,fCMS (webpage)
2,Fundraising campaign for new hardware,ktk,task,normal,New hardware for netlabs.org,netlabs.org server
6,OpenLDAP for SSO,ktk,task,normal,,netlabs.org server
7,Create a blog for netlabs.org,ktk,task,normal,,netlabs.org server
11,LDAP directory,ktk,enhancement,normal,,netlabs.org server
15,FTPD time difference,ktk,defect,normal,,netlabs.org server
19,Full LDAP integration,ktk,task,normal,,netlabs.org server
30,WebDAV for 'ftp' upload,ktk,enhancement,normal,,netlabs.org server
