﻿id,Summary,Owner,Type,Priority,Version,Severity
24,Change calling convention from _stdcall to _System,,enhancement,major,,medium
112,SmartGIT issues,,defect,major,1.6.0-b22 WSE,medium
128,Hang at exitlist,,defect,Feedback Pending,1.6.0-b22 GA,medium
129,josm EXCEPTION_ACCESS_VIOLATION at startup,,defect,major,1.6.0-b22 GA,medium
138,Update OpenJDK to B24,,enhancement,major,1.6.0-b22 GA,medium
139,java.lang.ProcessBuilder.directory() is ignored,,defect,major,1.6.0-b22 GA,medium
140,SmartSVN fails on some SVNs but works for others,,defect,major,1.6.0-b22 GA,medium
159,Occasional hangs on Ctrl-C,,defect,major,1.6.0-b22 GA,medium
160,Attempt to protect stack guard pages failed,,defect,major,1.6.0-b22 GA,medium
33,Resolve the main thread issue,,task,major,,low
49,LVMGUI and TCPCFG2 won't start,,defect,major,1.6.0-b19 Beta 2,low
146,Java 1.6 failure,,defect,Feedback Pending,1.6.0-b22 GA,high
130,Spontaneous NoClassDefFoundError exceptions,,defect,major,1.6.0-b19 RC,medium
