﻿id,Summary,Owner,Type,Priority,Version,Severity
193,Filename by accident wrong?,,defect,critical,1.6.0-b22 GA,high
178,Print crash running Moneydance 2011,,defect,major,1.6.0 Build 25 GA3,medium
199,No menu in ImageJ,,defect,major,1.6.0 Build 27 GA4,medium
201,Stall/Hang with Java6 b27 + Odin 0.8.8,dmik,defect,major,1.6.0 Build 27 GA4,medium
202,Make java.awt.TextArea work,,defect,major,1.6.0 Build 27 GA4,medium
203,Open file dialog in AWT doesn't work.,,defect,major,1.6.0 Build 27 GA4,medium
205,Desktop on Call crashes browser and then graphicall corrupts the PMSHELL.,,defect,major,1.6.0 Build 27 GA4,medium
206,java.awt.print failes,,defect,major,1.6.0 Build 27 GA4,medium
164,Problem in LVMGUI with openjdk.b24GA2,,defect,minor,1.6.0-b24 GA2,low
92,Update com.sun.image.codec.jpeg package to make KRUT work,,defect,Feedback Pending,1.6.0-b22 RC2,low
