﻿id,Summary,Owner,Type,Priority,Version,Severity
31,Add tray icon support,,defect,major,,
148,Build version string causes problems when added to Registry,,defect,major,1.6.0-b22 GA,medium
172,Cannot start Java b25 GA3,,defect,major,1.6.0 Build 25 GA3,high
119,Commonist does not upload,,defect,Feedback Pending,1.6.0-b22 WSE,medium
217,Consider porting the SWT library,,enhancement,major,1.6.0 Build 27 GA5,medium
122,Create a WPI-Package,,enhancement,Feedback Pending,1.6.0-b22 WSE,highest
221,Error opening subsidiary window under jdk6,,defect,major,1.6.0 Build 27 GA5,medium
196,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,1.6.0 Build 25 GA3,highest
186,Firefox and also Seamonkey are unable to visualize web page,,defect,major,1.6.0 Build 25 GA3,medium
180,I'm unable to use IcedTea plugin,,defect,major,1.6.0 Build 25 GA3,medium
216,INI file corruption after running Java app (JavaRDP) for extended period,,defect,minor,1.6.0 Build 27 GA5,medium
233,IcedTeaWeb plugin 1.3 Beta fails to work -was ticket #212,,defect,blocker,1.6.0 Build 27 GA5,medium
222,Indirect specification of Java parameter lists,,enhancement,major,1.6.0 Build 27 GA5,medium
152,Internet connection won't time out,,defect,major,1.6.0-b22 GA,medium
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,1.6.0-b19 Beta 2,low
207,Java 160b27GA5,,defect,major,1.6.0 Build 27 GA5,medium
105,Java Image Editor doesn't work,,defect,Feedback Pending,1.6.0-b22 RC2,medium
15,Java Plugin for mozilla,,enhancement,critical,,medium
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,1.6.0-b22 GA,medium
150,Missing MSvcrt.dll from Odin,,defect,major,1.6.0-b22 GA,medium
151,Multivalent requires GS fonts,,defect,Feedback Pending,1.6.0-b22 GA,medium
189,No menu in ImageJ after installing GA3,,defect,major,1.6.0 Build 25 GA3,medium
185,OPENJDK6_B25_SDK_OS2_GA3-20120721 Runtime error starting Geogebra.jar,,defect,major,1.6.0 Build 25 GA3,high
154,Old Portscan 1.0 won't start,,defect,Feedback Pending,1.6.0-b22 GA,medium
132,PDFSAM does not merge,,defect,major,1.6.0-b22 GA,medium
103,Problem running JAlbum 9.3,,defect,Feedback Pending,1.6.0-b22 RC2,medium
192,Problems with full screen display in theAwtToolkitWindow,,defect,major,1.6.0-b22 GA,medium
106,Program doesn't react on mouse,,defect,Feedback Pending,1.6.0-b22 WSE,medium
168,SmartCVS doesn't support OpenJDK,,enhancement,minor,,medium
42,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,defect,critical,,
43,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,task,Feedback Pending,,low
147,classpath limits,,enhancement,minor,1.6.0-b22 GA,medium
144,currency.data  file could not be read,,defect,Feedback Pending,1.6.0-b22 GA,medium
145,java apps fail to display open file dialog,,defect,major,1.6.0-b22 GA,highest
182,java test websites do *not* report icedtea plugin installed and working,,defect,major,,medium
141,java6 prevents open ssh connections,,defect,major,1.6.0-b22 GA,medium
163,openjdk6b24ga.wpi checks for warpin installed odin and won't install with yum/rpm installed odin,,defect,major,1.6.0-b24 GA2,medium
234,re #212,,defect,major,1.6.0 Build 27 GA5,medium
241,"""cacert"" is empty",,defect,major,1.6.0 Build 27 GA5,medium
227,Assertion failed: _UM_LUMP_STATUS,,defect,major,1.6.0 Build 27 GA5,medium
242,Can't build openjdk6,,defect,major,1.6.0 Build 27 GA5,medium
142,Can't record sound in Java 1.6GA,,defect,major,1.6.0-b22 GA,medium
238,Commonist can not log in,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
38,Compile Windows resources,,enhancement,major,,
237,Crash in TVBrowser,,defect,blocker,1.6.0 Build 27 GA5,medium
117,DragText crashes Java apps in PMCTLS,,enhancement,major,1.6.0-b22 WSE,highest
30,Enable DirectX support,,defect,major,,
215,Failing Java AWT windows,,defect,major,1.6.0 Build 27 GA5,medium
220,Failure running ECS 2.0 TCPIP Configuration Application,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
211,File size greater than 2 gig causes a failure to read size.,,defect,major,1.6.0 Build 27 GA5,medium
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,,defect,major,1.6.0 Build 27 GA4,medium
210,Incorrect Time value returned when TZ = GMT0,,defect,major,1.6.0 Build 27 GA5,medium
214,JDownloader2 Java Lang Null Pointer Exception,,defect,major,1.6.0 Build 27 GA5,medium
235,JVM crash with Apache OpenOffice extension loading,,defect,major,1.6.0 Build 27 GA5,medium
136,Jaco-Watermark doesn't start due to missing windows look and feel,,defect,blocker,1.6.0-b22 GA,medium
239,Japanese input trouble,,defect,major,1.6.0 Build 27 GA5,medium
213,Java crashes eCS 2.1,,defect,major,1.6.0 Build 27 GA5,medium
143,Links do not work on the startup page in JOSM,,defect,major,1.6.0-b22 GA,medium
137,Missing JAVA 3D,,enhancement,major,1.6.0-b22 GA,medium
153,Playing AU sound files is not as good as playing natively on OS/2,,defect,major,1.6.0-b22 GA,medium
73,Polarbar mailer,,defect,minor,1.6.0-b19 RC,low
198,Port OpenJDK 7,,task,major,1.6.0 Build 27 GA4,high
18,Port com.sun.tools.attach,,enhancement,major,,medium
157,Port hotspot launcher,,defect,major,1.6.0-b22 GA,medium
204,Problems using Help menus in Java apps,,defect,minor,1.6.0 Build 27 GA5,medium
21,Provide SmartCard support (sun.security.smartcardio package),,enhancement,major,,
62,RMB can't be used to resize windows,,defect,minor,1.6.0-b19 Beta 2,
229,Single crash with SmartSVN6.6,,defect,trivial,1.6.0 Build 27 GA5,low
156,Splash screens do not display,,defect,minor,1.6.0-b22 GA,medium
134,Sweethome3D can't be installed,,defect,blocker,1.6.0-b22 GA,medium
231,System.exit delayed,,defect,minor,1.6.0 Build 27 GA5,low
22,Test with TCK,,task,major,,
13,Use _stati64() and friends,,enhancement,major,,
209,dm Fotoservice not working,,defect,major,1.6.0 Build 27 GA5,medium
226,fmutex deadlock: Recursive mutex!,,defect,major,1.6.0 Build 27 GA5,medium
232,javamail with SSL does not work,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
245,jvm.dll crash,,defect,blocker,1.6.0 Build 27 GA5,high
219,"netbeans 4.1, Problem writing to output file",,defect,major,1.6.0 Build 27 GA5,medium
194,the trustAnchors parameters must be non-empty,,defect,major,1.6.0 Build 25 GA3,medium
197,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,1.6.0 Build 25 GA3,highest
