﻿id,Summary,Owner,Type,Priority,Component,Version
68,Performance of Java 6 is not too good,,defect,major,general,1.6.0-b19 Beta 2
171,Problem in Java Photo Album version 9.6.1 with Openjdk1.6.0.b25GA3,,defect,major,general,1.6.0 Build 25 GA3
174,FREEMIND crash,,defect,major,general,1.6.0 Build 25 GA3
190,Crash when putting load on a TCP Server Socket opend for reading.,,defect,Feedback Pending,general,1.6.0 Build 25 GA3
243,New project logo,Lewis Rosenthal,task,Feedback Pending,general,1.6.0 Build 27 GA5
169,icedtea-web: Fix file locking,,task,major,icedtea-web,1.6.0-b24 GA2
170,HP JetDirect Applet doesn't work,,defect,major,icedtea-web,1.6.0 Build 25 GA3
70,Depend on Liberation fonts,,task,major,general,
72,swt port,,enhancement,critical,general,1.6.0-b19 RC
97,JVM exception reporter routine crashes,,defect,major,general,1.6.0-b22 RC2
99,IntelliJ Idea,,task,major,general,1.6.0-b22 RC2
118,SMP: mprotect-based membars don't work well,,task,major,general,1.6.0-b22 WSE
149,Missing HTML Convert from Distribution,,enhancement,minor,general,1.6.0-b22 GA
158,SmartGIT 3 doesn't support OS/2,,task,Feedback Pending,general,1.6.0-b22 GA
165,Keyboard focus lost using JavaRDP 16-1.1 (or oroperJavaRDP) after task switch,,defect,major,general,1.6.0-b24 GA2
166,JavaRDP 14-1.1 CPU hog when minimized,,defect,major,general,1.6.0-b24 GA2
236,Moneydance 2015 not running,,task,trivial,general,1.6.0 Build 27 GA5
244,Update screenshots and wiki text,Lewis Rosenthal,task,minor,general,1.6.0 Build 27 GA5
