﻿id,Summary,Owner,Type,Priority,Version,Severity
15,Java Plugin for mozilla,,enhancement,critical,,medium
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,1.6.0-b19 Beta 2,low
119,Commonist does not upload,,defect,Feedback Pending,1.6.0-b22 WSE,medium
132,PDFSAM does not merge,,defect,major,1.6.0-b22 GA,medium
185,OPENJDK6_B25_SDK_OS2_GA3-20120721 Runtime error starting Geogebra.jar,,defect,major,1.6.0 Build 25 GA3,high
141,java6 prevents open ssh connections,,defect,major,1.6.0-b22 GA,medium
145,java apps fail to display open file dialog,,defect,major,1.6.0-b22 GA,highest
147,classpath limits,,enhancement,minor,1.6.0-b22 GA,medium
150,Missing MSvcrt.dll from Odin,,defect,major,1.6.0-b22 GA,medium
151,Multivalent requires GS fonts,,defect,Feedback Pending,1.6.0-b22 GA,medium
152,Internet connection won't time out,,defect,major,1.6.0-b22 GA,medium
154,Old Portscan 1.0 won't start,,defect,Feedback Pending,1.6.0-b22 GA,medium
163,openjdk6b24ga.wpi checks for warpin installed odin and won't install with yum/rpm installed odin,,defect,major,1.6.0-b24 GA2,medium
168,SmartCVS doesn't support OpenJDK,,enhancement,minor,,medium
172,Cannot start Java b25 GA3,,defect,major,1.6.0 Build 25 GA3,high
180,I'm unable to use IcedTea plugin,,defect,major,1.6.0 Build 25 GA3,medium
192,Problems with full screen display in theAwtToolkitWindow,,defect,major,1.6.0-b22 GA,medium
207,Java 160b27GA5,,defect,major,1.6.0 Build 27 GA5,medium
216,INI file corruption after running Java app (JavaRDP) for extended period,,defect,minor,1.6.0 Build 27 GA5,medium
222,Indirect specification of Java parameter lists,,enhancement,major,1.6.0 Build 27 GA5,medium
234,re #212,,defect,major,1.6.0 Build 27 GA5,medium
43,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,task,Feedback Pending,,low
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,1.6.0-b22 GA,medium
103,Problem running JAlbum 9.3,,defect,Feedback Pending,1.6.0-b22 RC2,medium
106,Program doesn't react on mouse,,defect,Feedback Pending,1.6.0-b22 WSE,medium
122,Create a WPI-Package,,enhancement,Feedback Pending,1.6.0-b22 WSE,highest
144,currency.data  file could not be read,,defect,Feedback Pending,1.6.0-b22 GA,medium
182,java test websites do *not* report icedtea plugin installed and working,,defect,major,,medium
186,Firefox and also Seamonkey are unable to visualize web page,,defect,major,1.6.0 Build 25 GA3,medium
42,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,defect,critical,,
105,Java Image Editor doesn't work,,defect,Feedback Pending,1.6.0-b22 RC2,medium
189,No menu in ImageJ after installing GA3,,defect,major,1.6.0 Build 25 GA3,medium
196,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,1.6.0 Build 25 GA3,highest
217,Consider porting the SWT library,,enhancement,major,1.6.0 Build 27 GA5,medium
221,Error opening subsidiary window under jdk6,,defect,major,1.6.0 Build 27 GA5,medium
233,IcedTeaWeb plugin 1.3 Beta fails to work -was ticket #212,,defect,blocker,1.6.0 Build 27 GA5,medium
31,Add tray icon support,,defect,major,,
148,Build version string causes problems when added to Registry,,defect,major,1.6.0-b22 GA,medium
