﻿id,Summary,Owner,Type,Priority,Component,Version
15,Java Plugin for mozilla,,enhancement,critical,general,
31,Add tray icon support,,defect,major,general,
42,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,defect,critical,general,
43,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,task,Feedback Pending,general,
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,general,1.6.0-b19 Beta 2
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,general,1.6.0-b22 GA
103,Problem running JAlbum 9.3,,defect,Feedback Pending,general,1.6.0-b22 RC2
105,Java Image Editor doesn't work,,defect,Feedback Pending,general,1.6.0-b22 RC2
106,Program doesn't react on mouse,,defect,Feedback Pending,general,1.6.0-b22 WSE
119,Commonist does not upload,,defect,Feedback Pending,general,1.6.0-b22 WSE
122,Create a WPI-Package,,enhancement,Feedback Pending,general,1.6.0-b22 WSE
132,PDFSAM does not merge,,defect,major,general,1.6.0-b22 GA
141,java6 prevents open ssh connections,,defect,major,general,1.6.0-b22 GA
144,currency.data  file could not be read,,defect,Feedback Pending,general,1.6.0-b22 GA
145,java apps fail to display open file dialog,,defect,major,general,1.6.0-b22 GA
147,classpath limits,,enhancement,minor,general,1.6.0-b22 GA
148,Build version string causes problems when added to Registry,,defect,major,general,1.6.0-b22 GA
150,Missing MSvcrt.dll from Odin,,defect,major,general,1.6.0-b22 GA
151,Multivalent requires GS fonts,,defect,Feedback Pending,general,1.6.0-b22 GA
152,Internet connection won't time out,,defect,major,general,1.6.0-b22 GA
154,Old Portscan 1.0 won't start,,defect,Feedback Pending,general,1.6.0-b22 GA
163,openjdk6b24ga.wpi checks for warpin installed odin and won't install with yum/rpm installed odin,,defect,major,general,1.6.0-b24 GA2
168,SmartCVS doesn't support OpenJDK,,enhancement,minor,general,
172,Cannot start Java b25 GA3,,defect,major,general,1.6.0 Build 25 GA3
180,I'm unable to use IcedTea plugin,,defect,major,general,1.6.0 Build 25 GA3
182,java test websites do *not* report icedtea plugin installed and working,,defect,major,general,
185,OPENJDK6_B25_SDK_OS2_GA3-20120721 Runtime error starting Geogebra.jar,,defect,major,general,1.6.0 Build 25 GA3
186,Firefox and also Seamonkey are unable to visualize web page,,defect,major,general,1.6.0 Build 25 GA3
189,No menu in ImageJ after installing GA3,,defect,major,general,1.6.0 Build 25 GA3
192,Problems with full screen display in theAwtToolkitWindow,,defect,major,general,1.6.0-b22 GA
196,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,general,1.6.0 Build 25 GA3
207,Java 160b27GA5,,defect,major,general,1.6.0 Build 27 GA5
216,INI file corruption after running Java app (JavaRDP) for extended period,,defect,minor,general,1.6.0 Build 27 GA5
217,Consider porting the SWT library,,enhancement,major,general,1.6.0 Build 27 GA5
221,Error opening subsidiary window under jdk6,,defect,major,general,1.6.0 Build 27 GA5
222,Indirect specification of Java parameter lists,,enhancement,major,general,1.6.0 Build 27 GA5
233,IcedTeaWeb plugin 1.3 Beta fails to work -was ticket #212,,defect,blocker,general,1.6.0 Build 27 GA5
234,re #212,,defect,major,general,1.6.0 Build 27 GA5
238,Commonist can not log in,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
239,Japanese input trouble,,defect,major,general,1.6.0 Build 27 GA5
241,"""cacert"" is empty",,defect,major,general,1.6.0 Build 27 GA5
242,Can't build openjdk6,,defect,major,general,1.6.0 Build 27 GA5
245,jvm.dll crash,,defect,blocker,general,1.6.0 Build 27 GA5
13,Use _stati64() and friends,,enhancement,major,general,
18,Port com.sun.tools.attach,,enhancement,major,general,
21,Provide SmartCard support (sun.security.smartcardio package),,enhancement,major,general,
22,Test with TCK,,task,major,general,
30,Enable DirectX support,,defect,major,general,
38,Compile Windows resources,,enhancement,major,general,
62,RMB can't be used to resize windows,,defect,minor,general,1.6.0-b19 Beta 2
73,Polarbar mailer,,defect,minor,general,1.6.0-b19 RC
117,DragText crashes Java apps in PMCTLS,,enhancement,major,general,1.6.0-b22 WSE
134,Sweethome3D can't be installed,,defect,blocker,general,1.6.0-b22 GA
136,Jaco-Watermark doesn't start due to missing windows look and feel,,defect,blocker,general,1.6.0-b22 GA
137,Missing JAVA 3D,,enhancement,major,general,1.6.0-b22 GA
142,Can't record sound in Java 1.6GA,,defect,major,general,1.6.0-b22 GA
143,Links do not work on the startup page in JOSM,,defect,major,general,1.6.0-b22 GA
153,Playing AU sound files is not as good as playing natively on OS/2,,defect,major,general,1.6.0-b22 GA
156,Splash screens do not display,,defect,minor,general,1.6.0-b22 GA
157,Port hotspot launcher,,defect,major,general,1.6.0-b22 GA
183,IcedTea-web minor problems,,defect,minor,icedtea-web,1.6.0 Build 25 GA3
187,"I cant load ""folders upload"" in GMAIL, drive option",,defect,major,icedtea-web,1.6.0 Build 25 GA3
188,I can't load this page which uses JAVA,,defect,Feedback Pending,icedtea-web,1.6.0 Build 25 GA3
194,the trustAnchors parameters must be non-empty,,defect,major,general,1.6.0 Build 25 GA3
198,Port OpenJDK 7,,task,major,general,1.6.0 Build 27 GA4
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,,defect,major,general,1.6.0 Build 27 GA4
204,Problems using Help menus in Java apps,,defect,minor,general,1.6.0 Build 27 GA5
209,dm Fotoservice not working,,defect,major,general,1.6.0 Build 27 GA5
210,Incorrect Time value returned when TZ = GMT0,,defect,major,general,1.6.0 Build 27 GA5
211,File size greater than 2 gig causes a failure to read size.,,defect,major,general,1.6.0 Build 27 GA5
213,Java crashes eCS 2.1,,defect,major,general,1.6.0 Build 27 GA5
214,JDownloader2 Java Lang Null Pointer Exception,,defect,major,general,1.6.0 Build 27 GA5
215,Failing Java AWT windows,,defect,major,general,1.6.0 Build 27 GA5
219,"netbeans 4.1, Problem writing to output file",,defect,major,general,1.6.0 Build 27 GA5
220,Failure running ECS 2.0 TCPIP Configuration Application,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
226,fmutex deadlock: Recursive mutex!,,defect,major,general,1.6.0 Build 27 GA5
227,Assertion failed: _UM_LUMP_STATUS,,defect,major,general,1.6.0 Build 27 GA5
228,ProcessIdToSessionId missing in KERNEL32,,defect,major,icedtea-web,1.6.0 Build 27 GA5
229,Single crash with SmartSVN6.6,,defect,trivial,general,1.6.0 Build 27 GA5
230,IcedTea-Web: build version 1.5.1,,defect,major,icedtea-web,
231,System.exit delayed,,defect,minor,general,1.6.0 Build 27 GA5
232,javamail with SSL does not work,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
235,JVM crash with Apache OpenOffice extension loading,,defect,major,general,1.6.0 Build 27 GA5
237,Crash in TVBrowser,,defect,blocker,general,1.6.0 Build 27 GA5
197,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,general,1.6.0 Build 25 GA3
212,IcedTeaWeb plugin 1.3 Beta fails to work,,defect,Feedback Pending,icedtea-web,1.6.0 Build 27 GA5
