﻿id,Summary,Owner,Type,Priority,Component,Version
206,java.awt.print failes,,defect,major,general,1.6.0 Build 27 GA4
92,Update com.sun.image.codec.jpeg package to make KRUT work,,defect,Feedback Pending,general,1.6.0-b22 RC2
201,Stall/Hang with Java6 b27 + Odin 0.8.8,dmik,defect,major,general,1.6.0 Build 27 GA4
164,Problem in LVMGUI with openjdk.b24GA2,,defect,minor,general,1.6.0-b24 GA2
178,Print crash running Moneydance 2011,,defect,major,general,1.6.0 Build 25 GA3
203,Open file dialog in AWT doesn't work.,,defect,major,general,1.6.0 Build 27 GA4
199,No menu in ImageJ,,defect,major,general,1.6.0 Build 27 GA4
202,Make java.awt.TextArea work,,defect,major,general,1.6.0 Build 27 GA4
193,Filename by accident wrong?,,defect,critical,general,1.6.0-b22 GA
205,Desktop on Call crashes browser and then graphicall corrupts the PMSHELL.,,defect,major,general,1.6.0 Build 27 GA4
