﻿id,Summary,Status,Owner,Priority,Milestone,Component
13,Use _stati64() and friends,new,,major,Enhanced,general
18,Port com.sun.tools.attach,new,,major,Enhanced,general
21,Provide SmartCard support (sun.security.smartcardio package),new,,major,Enhanced,general
32,Link to freetype.dll,new,,major,GA6,general
38,Compile Windows resources,new,,major,Enhanced,general
72,swt port,new,,critical,Next,general
117,DragText crashes Java apps in PMCTLS,new,,major,Enhanced,general
137,Missing JAVA 3D,new,,major,Enhanced,general
149,Missing HTML Convert from Distribution,new,,minor,Next,general
225,Add EXCEPTQ support,new,,major,GA6,general
75,Java Web Start Function required,new,,critical,GA6,icedtea-web
