﻿id,Summary,Owner,Type,Priority,Version,Severity
107,Drag & Drop crashes application,,defect,major,1.6.0-b22 WSE,medium
114,FileSystemView.getFileSystemView().getSystemTypeDescription( driveletter ),,defect,major,1.6.0-b22 WSE,highest
87,Jeti/2 crashes often at startup,,defect,major,1.6.0-b22 WSE,high
69,No output from java.exe -? if another Java app is already running.,,defect,minor,1.6.0-b22 RC2,low
90,Openfire crashes.,,defect,major,1.6.0-b22 WSE,medium
95,Printing support,,task,major,1.6.0-b22 RC2,low
96,SMP: Frequent crashes,,defect,major,1.6.0-b22 RC2,highest
44,SMP: System hangs on closing java app,,defect,blocker,1.6.0-b19 Beta,low
123,Some remarks on Readme.os2,,enhancement,minor,1.6.0-b22 WSE,very low
98,Some texts are missing on Java Application,,defect,major,1.6.0-b22 RC2,medium
120,Sound implementation need to work in shared mode,,defect,major,1.6.0-b22 WSE,medium
104,JAlbum doesn't start help or album with Firefox,,defect,major,1.6.0-b22 RC2,medium
113,Problem running JAlbum 9.4.1,Peter,defect,major,1.6.0-b22 WSE,medium
116,PMCTLS.DLL related crashes in Java applications caused by DragText (version 3.9),,defect,major,1.6.0-b22 WSE,medium
