﻿id,Summary,Owner,Type,Priority,Component,Version
241,"""cacert"" is empty",,defect,major,general,1.6.0 Build 27 GA5
227,Assertion failed: _UM_LUMP_STATUS,,defect,major,general,1.6.0 Build 27 GA5
242,Can't build openjdk6,,defect,major,general,1.6.0 Build 27 GA5
142,Can't record sound in Java 1.6GA,,defect,major,general,1.6.0-b22 GA
238,Commonist can not log in,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
38,Compile Windows resources,,enhancement,major,general,
237,Crash in TVBrowser,,defect,blocker,general,1.6.0 Build 27 GA5
117,DragText crashes Java apps in PMCTLS,,enhancement,major,general,1.6.0-b22 WSE
30,Enable DirectX support,,defect,major,general,
215,Failing Java AWT windows,,defect,major,general,1.6.0 Build 27 GA5
220,Failure running ECS 2.0 TCPIP Configuration Application,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
211,File size greater than 2 gig causes a failure to read size.,,defect,major,general,1.6.0 Build 27 GA5
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,,defect,major,general,1.6.0 Build 27 GA4
188,I can't load this page which uses JAVA,,defect,Feedback Pending,icedtea-web,1.6.0 Build 25 GA3
187,"I cant load ""folders upload"" in GMAIL, drive option",,defect,major,icedtea-web,1.6.0 Build 25 GA3
230,IcedTea-Web: build version 1.5.1,,defect,major,icedtea-web,
183,IcedTea-web minor problems,,defect,minor,icedtea-web,1.6.0 Build 25 GA3
210,Incorrect Time value returned when TZ = GMT0,,defect,major,general,1.6.0 Build 27 GA5
214,JDownloader2 Java Lang Null Pointer Exception,,defect,major,general,1.6.0 Build 27 GA5
235,JVM crash with Apache OpenOffice extension loading,,defect,major,general,1.6.0 Build 27 GA5
136,Jaco-Watermark doesn't start due to missing windows look and feel,,defect,blocker,general,1.6.0-b22 GA
239,Japanese input trouble,,defect,major,general,1.6.0 Build 27 GA5
213,Java crashes eCS 2.1,,defect,major,general,1.6.0 Build 27 GA5
143,Links do not work on the startup page in JOSM,,defect,major,general,1.6.0-b22 GA
137,Missing JAVA 3D,,enhancement,major,general,1.6.0-b22 GA
153,Playing AU sound files is not as good as playing natively on OS/2,,defect,major,general,1.6.0-b22 GA
73,Polarbar mailer,,defect,minor,general,1.6.0-b19 RC
198,Port OpenJDK 7,,task,major,general,1.6.0 Build 27 GA4
18,Port com.sun.tools.attach,,enhancement,major,general,
157,Port hotspot launcher,,defect,major,general,1.6.0-b22 GA
204,Problems using Help menus in Java apps,,defect,minor,general,1.6.0 Build 27 GA5
228,ProcessIdToSessionId missing in KERNEL32,,defect,major,icedtea-web,1.6.0 Build 27 GA5
21,Provide SmartCard support (sun.security.smartcardio package),,enhancement,major,general,
62,RMB can't be used to resize windows,,defect,minor,general,1.6.0-b19 Beta 2
229,Single crash with SmartSVN6.6,,defect,trivial,general,1.6.0 Build 27 GA5
156,Splash screens do not display,,defect,minor,general,1.6.0-b22 GA
134,Sweethome3D can't be installed,,defect,blocker,general,1.6.0-b22 GA
231,System.exit delayed,,defect,minor,general,1.6.0 Build 27 GA5
22,Test with TCK,,task,major,general,
13,Use _stati64() and friends,,enhancement,major,general,
209,dm Fotoservice not working,,defect,major,general,1.6.0 Build 27 GA5
226,fmutex deadlock: Recursive mutex!,,defect,major,general,1.6.0 Build 27 GA5
232,javamail with SSL does not work,,defect,Feedback Pending,general,1.6.0 Build 27 GA5
245,jvm.dll crash,,defect,blocker,general,1.6.0 Build 27 GA5
219,"netbeans 4.1, Problem writing to output file",,defect,major,general,1.6.0 Build 27 GA5
194,the trustAnchors parameters must be non-empty,,defect,major,general,1.6.0 Build 25 GA3
197,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,general,1.6.0 Build 25 GA3
212,IcedTeaWeb plugin 1.3 Beta fails to work,,defect,Feedback Pending,icedtea-web,1.6.0 Build 27 GA5
