﻿id,Summary,Owner,Type,Priority,Component,Version
208,Error in loading Flash plugin,,defect,major,general,1.6.0 Build 27 GA5
240,Starting java.exe from ash/dash breaks command line arguments with spaces,,defect,major,general,1.6.0 Build 27 GA5
75,Java Web Start Function required,,enhancement,critical,icedtea-web,1.6.0-b19 RC
177,icedtea-web plugin stops working after reloading page,,defect,critical,icedtea-web,1.6.0 Build 25 GA3
32,Link to freetype.dll,,enhancement,major,general,
195,ProjectLibre unstable and produces hs_err_pidXXX.logs,Joop,defect,major,general,1.6.0 Build 25 GA3
218,define jbyte as signed char,,defect,major,general,1.6.0 Build 27 GA5
223,Problem with File browser dialog icon in jEdit 1.5,,defect,major,general,1.6.0 Build 27 GA5
224,copy/paste problem,,defect,major,general,1.6.0 Build 27 GA5
225,Add EXCEPTQ support,,enhancement,major,general,1.6.0 Build 27 GA5
