﻿id,Summary,Owner,Type,Priority,Version,Severity
62,RMB can't be used to resize windows,,defect,minor,1.6.0-b19 Beta 2,
73,Polarbar mailer,,defect,minor,1.6.0-b19 RC,low
117,DragText crashes Java apps in PMCTLS,,enhancement,major,1.6.0-b22 WSE,highest
134,Sweethome3D can't be installed,,defect,blocker,1.6.0-b22 GA,medium
136,Jaco-Watermark doesn't start due to missing windows look and feel,,defect,blocker,1.6.0-b22 GA,medium
137,Missing JAVA 3D,,enhancement,major,1.6.0-b22 GA,medium
142,Can't record sound in Java 1.6GA,,defect,major,1.6.0-b22 GA,medium
143,Links do not work on the startup page in JOSM,,defect,major,1.6.0-b22 GA,medium
153,Playing AU sound files is not as good as playing natively on OS/2,,defect,major,1.6.0-b22 GA,medium
156,Splash screens do not display,,defect,minor,1.6.0-b22 GA,medium
157,Port hotspot launcher,,defect,major,1.6.0-b22 GA,medium
194,the trustAnchors parameters must be non-empty,,defect,major,1.6.0 Build 25 GA3,medium
198,Port OpenJDK 7,,task,major,1.6.0 Build 27 GA4,high
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,,defect,major,1.6.0 Build 27 GA4,medium
204,Problems using Help menus in Java apps,,defect,minor,1.6.0 Build 27 GA5,medium
209,dm Fotoservice not working,,defect,major,1.6.0 Build 27 GA5,medium
210,Incorrect Time value returned when TZ = GMT0,,defect,major,1.6.0 Build 27 GA5,medium
211,File size greater than 2 gig causes a failure to read size.,,defect,major,1.6.0 Build 27 GA5,medium
213,Java crashes eCS 2.1,,defect,major,1.6.0 Build 27 GA5,medium
214,JDownloader2 Java Lang Null Pointer Exception,,defect,major,1.6.0 Build 27 GA5,medium
215,Failing Java AWT windows,,defect,major,1.6.0 Build 27 GA5,medium
219,"netbeans 4.1, Problem writing to output file",,defect,major,1.6.0 Build 27 GA5,medium
220,Failure running ECS 2.0 TCPIP Configuration Application,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
226,fmutex deadlock: Recursive mutex!,,defect,major,1.6.0 Build 27 GA5,medium
227,Assertion failed: _UM_LUMP_STATUS,,defect,major,1.6.0 Build 27 GA5,medium
229,Single crash with SmartSVN6.6,,defect,trivial,1.6.0 Build 27 GA5,low
231,System.exit delayed,,defect,minor,1.6.0 Build 27 GA5,low
232,javamail with SSL does not work,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
235,JVM crash with Apache OpenOffice extension loading,,defect,major,1.6.0 Build 27 GA5,medium
237,Crash in TVBrowser,,defect,blocker,1.6.0 Build 27 GA5,medium
238,Commonist can not log in,,defect,Feedback Pending,1.6.0 Build 27 GA5,medium
239,Japanese input trouble,,defect,major,1.6.0 Build 27 GA5,medium
241,"""cacert"" is empty",,defect,major,1.6.0 Build 27 GA5,medium
242,Can't build openjdk6,,defect,major,1.6.0 Build 27 GA5,medium
245,jvm.dll crash,,defect,blocker,1.6.0 Build 27 GA5,high
13,Use _stati64() and friends,,enhancement,major,,
18,Port com.sun.tools.attach,,enhancement,major,,medium
21,Provide SmartCard support (sun.security.smartcardio package),,enhancement,major,,
22,Test with TCK,,task,major,,
30,Enable DirectX support,,defect,major,,
38,Compile Windows resources,,enhancement,major,,
197,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,1.6.0 Build 25 GA3,highest
