﻿id,Summary,Status,Owner,Type,Milestone,Component
241,"""cacert"" is empty",new,,defect,Enhanced,general
225,Add EXCEPTQ support,new,,enhancement,GA6,general
227,Assertion failed: _UM_LUMP_STATUS,new,,defect,Enhanced,general
242,Can't build openjdk6,new,,defect,Enhanced,general
142,Can't record sound in Java 1.6GA,new,,defect,Enhanced,general
38,Compile Windows resources,new,,enhancement,Enhanced,general
70,Depend on Liberation fonts,new,,task,Next,general
117,DragText crashes Java apps in PMCTLS,new,,enhancement,Enhanced,general
30,Enable DirectX support,new,,defect,Enhanced,general
215,Failing Java AWT windows,new,,defect,Enhanced,general
197,Fatal error when running Freemind 09.0 (0.8.1 works fine.,reopened,,defect,Enhanced,general
211,File size greater than 2 gig causes a failure to read size.,new,,defect,Enhanced,general
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,new,,defect,Enhanced,general
170,HP JetDirect Applet doesn't work,new,,defect,Next,icedtea-web
187,"I cant load ""folders upload"" in GMAIL, drive option",new,,defect,Enhanced,icedtea-web
230,IcedTea-Web: build version 1.5.1,new,,defect,Enhanced,icedtea-web
210,Incorrect Time value returned when TZ = GMT0,new,,defect,Enhanced,general
99,IntelliJ Idea,new,,task,Next,general
214,JDownloader2 Java Lang Null Pointer Exception,new,,defect,Enhanced,general
235,JVM crash with Apache OpenOffice extension loading,new,,defect,Enhanced,general
97,JVM exception reporter routine crashes,new,,defect,Next,general
239,Japanese input trouble,new,,defect,Enhanced,general
213,Java crashes eCS 2.1,new,,defect,Enhanced,general
166,JavaRDP 14-1.1 CPU hog when minimized,new,,defect,Next,general
165,Keyboard focus lost using JavaRDP 16-1.1 (or oroperJavaRDP) after task switch,new,,defect,Next,general
32,Link to freetype.dll,new,,enhancement,GA6,general
143,Links do not work on the startup page in JOSM,new,,defect,Enhanced,general
137,Missing JAVA 3D,new,,enhancement,Enhanced,general
153,Playing AU sound files is not as good as playing natively on OS/2,new,,defect,Enhanced,general
198,Port OpenJDK 7,new,,task,Enhanced,general
18,Port com.sun.tools.attach,new,,enhancement,Enhanced,general
157,Port hotspot launcher,new,,defect,Enhanced,general
223,Problem with File browser dialog icon in jEdit 1.5,new,,defect,GA6,general
228,ProcessIdToSessionId missing in KERNEL32,new,,defect,Enhanced,icedtea-web
195,ProjectLibre unstable and produces hs_err_pidXXX.logs,new,Joop,defect,GA6,general
21,Provide SmartCard support (sun.security.smartcardio package),new,,enhancement,Enhanced,general
118,SMP: mprotect-based membars don't work well,new,,task,Next,general
22,Test with TCK,new,,task,Enhanced,general
13,Use _stati64() and friends,new,,enhancement,Enhanced,general
224,copy/paste problem,new,,defect,GA6,general
218,define jbyte as signed char,new,,defect,GA6,general
209,dm Fotoservice not working,new,,defect,Enhanced,general
226,fmutex deadlock: Recursive mutex!,new,,defect,Enhanced,general
169,icedtea-web: Fix file locking,new,,task,Next,icedtea-web
219,"netbeans 4.1, Problem writing to output file",new,,defect,Enhanced,general
194,the trustAnchors parameters must be non-empty,new,,defect,Enhanced,general
