﻿id,Summary,Owner,Type,Priority,Version,Severity
72,swt port,,enhancement,critical,1.6.0-b19 RC,medium
97,JVM exception reporter routine crashes,,defect,major,1.6.0-b22 RC2,highest
99,IntelliJ Idea,,task,major,1.6.0-b22 RC2,medium
118,SMP: mprotect-based membars don't work well,,task,major,1.6.0-b22 WSE,highest
149,Missing HTML Convert from Distribution,,enhancement,minor,1.6.0-b22 GA,medium
158,SmartGIT 3 doesn't support OS/2,,task,Feedback Pending,1.6.0-b22 GA,medium
165,Keyboard focus lost using JavaRDP 16-1.1 (or oroperJavaRDP) after task switch,,defect,major,1.6.0-b24 GA2,medium
166,JavaRDP 14-1.1 CPU hog when minimized,,defect,major,1.6.0-b24 GA2,medium
236,Moneydance 2015 not running,,task,trivial,1.6.0 Build 27 GA5,low
244,Update screenshots and wiki text,Lewis Rosenthal,task,minor,1.6.0 Build 27 GA5,medium
70,Depend on Liberation fonts,,task,major,,medium
