﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,Use _stati64() and friends,,enhancement,major,Enhanced,general
18,Port com.sun.tools.attach,,enhancement,major,Enhanced,general
21,Provide SmartCard support (sun.security.smartcardio package),,enhancement,major,Enhanced,general
22,Test with TCK,,task,major,Enhanced,general
30,Enable DirectX support,,defect,major,Enhanced,general
32,Link to freetype.dll,,enhancement,major,GA6,general
38,Compile Windows resources,,enhancement,major,Enhanced,general
62,RMB can't be used to resize windows,,defect,minor,Enhanced,general
70,Depend on Liberation fonts,,task,major,Next,general
72,swt port,,enhancement,critical,Next,general
73,Polarbar mailer,,defect,minor,Enhanced,general
80,JAlbum Java installer does not work,,defect,minor,,general
93,Limit on Internet Connections Reached Rapidly,,defect,Feedback Pending,,general
97,JVM exception reporter routine crashes,,defect,major,Next,general
99,IntelliJ Idea,,task,major,Next,general
117,DragText crashes Java apps in PMCTLS,,enhancement,major,Enhanced,general
118,SMP: mprotect-based membars don't work well,,task,major,Next,general
127,-Xmx400m and above crashes SMP machine when concurrently running VPC,,defect,Feedback Pending,,general
134,Sweethome3D can't be installed,,defect,blocker,Enhanced,general
136,Jaco-Watermark doesn't start due to missing windows look and feel,,defect,blocker,Enhanced,general
137,Missing JAVA 3D,,enhancement,major,Enhanced,general
142,Can't record sound in Java 1.6GA,,defect,major,Enhanced,general
143,Links do not work on the startup page in JOSM,,defect,major,Enhanced,general
149,Missing HTML Convert from Distribution,,enhancement,minor,Next,general
153,Playing AU sound files is not as good as playing natively on OS/2,,defect,major,Enhanced,general
156,Splash screens do not display,,defect,minor,Enhanced,general
157,Port hotspot launcher,,defect,major,Enhanced,general
158,SmartGIT 3 doesn't support OS/2,,task,Feedback Pending,Next,general
165,Keyboard focus lost using JavaRDP 16-1.1 (or oroperJavaRDP) after task switch,,defect,major,Next,general
166,JavaRDP 14-1.1 CPU hog when minimized,,defect,major,Next,general
194,the trustAnchors parameters must be non-empty,,defect,major,Enhanced,general
195,ProjectLibre unstable and produces hs_err_pidXXX.logs,Joop,defect,major,GA6,general
198,Port OpenJDK 7,,task,major,Enhanced,general
200,Full screen (ie same installed resolution monitor) Java session crashes WPS,,defect,major,Enhanced,general
204,Problems using Help menus in Java apps,,defect,minor,Enhanced,general
209,dm Fotoservice not working,,defect,major,Enhanced,general
210,Incorrect Time value returned when TZ = GMT0,,defect,major,Enhanced,general
211,File size greater than 2 gig causes a failure to read size.,,defect,major,Enhanced,general
213,Java crashes eCS 2.1,,defect,major,Enhanced,general
214,JDownloader2 Java Lang Null Pointer Exception,,defect,major,Enhanced,general
215,Failing Java AWT windows,,defect,major,Enhanced,general
218,define jbyte as signed char,,defect,major,GA6,general
219,"netbeans 4.1, Problem writing to output file",,defect,major,Enhanced,general
220,Failure running ECS 2.0 TCPIP Configuration Application,,defect,Feedback Pending,Enhanced,general
223,Problem with File browser dialog icon in jEdit 1.5,,defect,major,GA6,general
224,copy/paste problem,,defect,major,GA6,general
225,Add EXCEPTQ support,,enhancement,major,GA6,general
226,fmutex deadlock: Recursive mutex!,,defect,major,Enhanced,general
227,Assertion failed: _UM_LUMP_STATUS,,defect,major,Enhanced,general
229,Single crash with SmartSVN6.6,,defect,trivial,Enhanced,general
231,System.exit delayed,,defect,minor,Enhanced,general
232,javamail with SSL does not work,,defect,Feedback Pending,Enhanced,general
235,JVM crash with Apache OpenOffice extension loading,,defect,major,Enhanced,general
236,Moneydance 2015 not running,,task,trivial,Next,general
237,Crash in TVBrowser,,defect,blocker,Enhanced,general
238,Commonist can not log in,,defect,Feedback Pending,Enhanced,general
239,Japanese input trouble,,defect,major,Enhanced,general
241,"""cacert"" is empty",,defect,major,Enhanced,general
242,Can't build openjdk6,,defect,major,Enhanced,general
244,Update screenshots and wiki text,Lewis Rosenthal,task,minor,Next,general
245,jvm.dll crash,,defect,blocker,Enhanced,general
75,Java Web Start Function required,,enhancement,critical,GA6,icedtea-web
169,icedtea-web: Fix file locking,,task,major,Next,icedtea-web
170,HP JetDirect Applet doesn't work,,defect,major,Next,icedtea-web
177,icedtea-web plugin stops working after reloading page,,defect,critical,GA6,icedtea-web
183,IcedTea-web minor problems,,defect,minor,Enhanced,icedtea-web
187,"I cant load ""folders upload"" in GMAIL, drive option",,defect,major,Enhanced,icedtea-web
188,I can't load this page which uses JAVA,,defect,Feedback Pending,Enhanced,icedtea-web
228,ProcessIdToSessionId missing in KERNEL32,,defect,major,Enhanced,icedtea-web
230,IcedTea-Web: build version 1.5.1,,defect,major,Enhanced,icedtea-web
