﻿id,Summary,Owner,Priority,Component,Version,Created
10,ntndis.h missing in repository,,trivial,nveth,,"Apr 25, 2011, 9:00:47 AM"
15,Error in source code,,trivial,r8110,,"Jun 24, 2011, 7:53:22 PM"
18,e1000e hangs during netbind - Add support for 82579LM Gigabit,David Azarewicz,major,e1000e,0.2.1,"Oct 15, 2011, 8:41:33 PM"
19,What is planned for IWL?,,minor,iwl,,"Oct 16, 2011, 11:17:32 AM"
20,e1000e hangs during netbind - e1000e-0.2.1 on Lenovo ThinkPad T510,David Azarewicz,major,e1000e,0.2.1,"Mar 20, 2012, 7:51:01 PM"
21,e1000e hangs during netbind - T61 hangs on boot at netbind after update to e1000e 0.2.1,David Azarewicz,Feedback Pending,e1000e,0.2.1,"Mar 20, 2012, 10:32:07 PM"
22,No Network with R8169 0.0.3,David Azarewicz,major,r8169,0.0.4,"Mar 20, 2012, 11:54:16 PM"
24,R8169 Driver only passes packets through in 15 secs every minute.,,Feedback Pending,r8169,0.1.1,"Mar 21, 2012, 8:28:51 PM"
28,r8169-0.0.3 dows not work with vbox/2's TAP driver,,minor,r8169,,"Mar 31, 2012, 11:19:49 AM"
31,R8169 Zero-Mac and connection termination,,Feedback Pending,r8169,0.0.4,"Apr 27, 2012, 3:47:41 AM"
32,R8169 driver -- computer locks up with on-board LAN,,Feedback Pending,r8169,0.1.0,"Jun 7, 2012, 12:50:44 PM"
35,Realtek driver hangs at boot.,,Feedback Pending,r8169,0.2.1,"Dec 20, 2012, 8:02:28 PM"
36,Realtek Driver 8169.0s2 won't run on Asus MB,David Azarewicz,Feedback Pending,r8169,0.2.1,"Feb 4, 2013, 4:00:51 AM"
37,R8169 and Lenovo ThinkPad L530,David Azarewicz,major,r8169,,"Mar 1, 2013, 4:22:14 AM"
4,Realtek driver didn't get mac address,gerash,blocker,r8110,0.1.4,"Feb 8, 2011, 10:18:22 PM"
5,Driver stops work,,major,r8110,0.1.4,"Mar 11, 2011, 2:41:20 PM"
6,R8110 beta 2 no longer working,,major,r8110,0.1.4,"Mar 23, 2011, 5:49:40 PM"
7,r8110 beta 2: no network,,major,r8110,0.1.6,"Mar 26, 2011, 9:23:43 AM"
8,R8110 B0.1.3 loads but no network,,major,r8110,,"Apr 16, 2011, 1:42:39 PM"
11,RTL8168 does not work - debug output attached,,major,r8110,,"Apr 25, 2011, 3:10:02 PM"
13,R8110-0.1.3 does not work on R8169 hardware,kmarjerison,major,r8110,0.1.4,"Apr 26, 2011, 12:22:24 AM"
14,R8110 not working into a specific network,,major,r8110,,"May 11, 2011, 8:34:56 PM"
16,No network in WinXP or openSUSE after working with eCS,,blocker,r8110,,"Aug 28, 2011, 10:55:40 AM"
12,E1000E driver doesn't work in case uniaud debug also loaded,,Feedback Pending,e1000e,0.1.4,"Apr 25, 2011, 6:29:04 PM"
17,no connection after suspend,,Feedback Pending,e1000e,0.1.6,"Sep 4, 2011, 8:52:30 PM"
23,Realtek driver troubles,David Azarewicz,Feedback Pending,r8169,0.0.2,"Mar 21, 2012, 7:19:32 PM"
34,DNS lookups take an extremely long time using R8169 driver,,Feedback Pending,r8169,0.2.1,"Oct 25, 2012, 4:14:27 PM"
39,Freeze on boot on Thinkpad W520,,Feedback Pending,e1000e,0.2.3,"Oct 30, 2013, 11:37:06 PM"
40,r8169: No network access with newer hardware revision,,Feedback Pending,r8169,0.3.1,"Jan 11, 2014, 11:41:02 AM"
43,trap in netbind using R8169.OS2,David Azarewicz,major,r8169,1.0.0,"Apr 23, 2014, 6:36:09 PM"
