﻿id,Summary,Owner,Type,Priority,Component,Version
4,Realtek driver didn't get mac address,gerash,defect,blocker,r8110,0.1.4
16,No network in WinXP or openSUSE after working with eCS,,defect,blocker,r8110,
1,Not possible to change MAC address,,enhancement,major,nveth,0.1.6
5,Driver stops work,,defect,major,r8110,0.1.4
6,R8110 beta 2 no longer working,,defect,major,r8110,0.1.4
7,r8110 beta 2: no network,,defect,major,r8110,0.1.6
8,R8110 B0.1.3 loads but no network,,defect,major,r8110,
11,RTL8168 does not work - debug output attached,,defect,major,r8110,
13,R8110-0.1.3 does not work on R8169 hardware,kmarjerison,defect,major,r8110,0.1.4
14,R8110 not working into a specific network,,defect,major,r8110,
18,e1000e hangs during netbind - Add support for 82579LM Gigabit,David Azarewicz,defect,major,e1000e,0.2.1
20,e1000e hangs during netbind - e1000e-0.2.1 on Lenovo ThinkPad T510,David Azarewicz,defect,major,e1000e,0.2.1
22,No Network with R8169 0.0.3,David Azarewicz,defect,major,r8169,0.0.4
29,Promiscuous mode doesn't work - r8169-0.0.4 causes major problems with Virtual PC 5.1 and Virtual Switch,David Azarewicz,enhancement,major,r8169,0.0.4
30,Promiscuous mode doesn't work - e1000e-0.2.2 causes major problems with Virtual PC 5.1 and Virtual Switch,David Azarewicz,enhancement,major,e1000e,0.2.2
37,R8169 and Lenovo ThinkPad L530,David Azarewicz,defect,major,r8169,
41,r8169-1.0.0-BETA-20140202,,comment,major,common,1.0.0
43,trap in netbind using R8169.OS2,David Azarewicz,defect,major,r8169,1.0.0
3,Output from loading driver should go to LANTRAN.LOG,,enhancement,minor,nveth,0.1.6
9,version 0.1.3 bldlevel info incorrect,,enhancement,minor,r8110,
19,What is planned for IWL?,,defect,minor,iwl,
25,Please move driver output from screen to Lantran.log,,task,minor,common,0.0.3
28,r8169-0.0.3 dows not work with vbox/2's TAP driver,,defect,minor,r8169,
10,ntndis.h missing in repository,,defect,trivial,nveth,
15,Error in source code,,defect,trivial,r8110,
26,Title name in 8169.nif is confusing,,enhancement,trivial,r8169,0.0.3
27,README file has the same name for all drivers.,,task,trivial,r8169,0.0.3
42,Direct NVETH and E1000E Link,,task,trivial,common,
2,E1000E cannot select second adapter - driver loads OK but not functional,David Azarewicz,enhancement,Feedback Pending,e1000e,0.1.4
12,E1000E driver doesn't work in case uniaud debug also loaded,,defect,Feedback Pending,e1000e,0.1.4
17,no connection after suspend,,defect,Feedback Pending,e1000e,0.1.6
21,e1000e hangs during netbind - T61 hangs on boot at netbind after update to e1000e 0.2.1,David Azarewicz,defect,Feedback Pending,e1000e,0.2.1
23,Realtek driver troubles,David Azarewicz,defect,Feedback Pending,r8169,0.0.2
24,R8169 Driver only passes packets through in 15 secs every minute.,,defect,Feedback Pending,r8169,0.1.1
31,R8169 Zero-Mac and connection termination,,defect,Feedback Pending,r8169,0.0.4
32,R8169 driver -- computer locks up with on-board LAN,,defect,Feedback Pending,r8169,0.1.0
34,DNS lookups take an extremely long time using R8169 driver,,defect,Feedback Pending,r8169,0.2.1
35,Realtek driver hangs at boot.,,defect,Feedback Pending,r8169,0.2.1
36,Realtek Driver 8169.0s2 won't run on Asus MB,David Azarewicz,defect,Feedback Pending,r8169,0.2.1
39,Freeze on boot on Thinkpad W520,,defect,Feedback Pending,e1000e,0.2.3
40,r8169: No network access with newer hardware revision,,defect,Feedback Pending,r8169,0.3.1
