﻿id,Summary,Owner,Type,Priority,Component,Version
4,Realtek driver didn't get mac address,gerash,defect,blocker,r8110,0.1.4
16,No network in WinXP or openSUSE after working with eCS,,defect,blocker,r8110,
5,Driver stops work,,defect,major,r8110,0.1.4
6,R8110 beta 2 no longer working,,defect,major,r8110,0.1.4
7,r8110 beta 2: no network,,defect,major,r8110,0.1.6
8,R8110 B0.1.3 loads but no network,,defect,major,r8110,
11,RTL8168 does not work - debug output attached,,defect,major,r8110,
13,R8110-0.1.3 does not work on R8169 hardware,kmarjerison,defect,major,r8110,0.1.4
14,R8110 not working into a specific network,,defect,major,r8110,
25,Please move driver output from screen to Lantran.log,,task,minor,common,0.0.3
