﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,Correct minor typo,somebody,task,trivial,,driver
24,Show list of hard drives,David Azarewicz,enhancement,trivial,,driver
7,Add support for /Q and /V,cjm,enhancement,minor,,driver
15,AHCI - loops eComStation Boot on Virtual Box.,rousseau,defect,minor,,driver
16,JFS long format hangs,somebody,defect,minor,,driver
19,Need /i to work for only specific ports,David Azarewicz,enhancement,minor,Next Version,driver
1,/V option makes driver fail to load,somebody,defect,major,,driver
2,Hard disc not found on Thinkpad T510,cjm,defect,major,,driver
3,user reports SMART does not work...,cjm,enhancement,major,,driver
4,Possible geometry bug ?!,somebody,defect,major,,driver
6,0003037: AHCI Mode at Virtualbox hangs on OS2CDROM.DMD,somebody,defect,major,,driver
8,Native Command Queueing Slows Access,cjm,defect,major,,driver
11,ahci unable to operate T410,cjm,defect,major,,driver
12,cannot add a new vendor id,cjm,defect,major,,driver
13,Add support for os2dump compatibility,Markus Thielen,enhancement,major,,driver
14,AHCI 1.22 crash,Markus Thielen,defect,major,,driver
20,trap 3 Open Watcom build,somebody,defect,major,,driver
21,"/R option should be ""on"" by default...",rousseau,defect,major,,driver
31,Disk geometry incompatible with DANIS506,David Azarewicz,defect,major,Next Version,driver
34,OS2AHCI not working on TP T510,David Azarewicz,defect,major,,driver
