﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,/V option makes driver fail to load,somebody,defect,major,,driver
2,Hard disc not found on Thinkpad T510,cjm,defect,major,,driver
3,user reports SMART does not work...,cjm,enhancement,major,,driver
4,Possible geometry bug ?!,somebody,defect,major,,driver
5,Possible  defect in OS2AHCI driver when booting from CD ROM,somebody,defect,major,,driver
6,0003037: AHCI Mode at Virtualbox hangs on OS2CDROM.DMD,somebody,defect,major,,driver
8,Native Command Queueing Slows Access,cjm,defect,major,,driver
10,AHCI traps in Os2kernel,TeLLie,defect,major,,driver
11,ahci unable to operate T410,cjm,defect,major,,driver
12,cannot add a new vendor id,cjm,defect,major,,driver
13,Add support for os2dump compatibility,Markus Thielen,enhancement,major,,driver
14,AHCI 1.22 crash,Markus Thielen,defect,major,,driver
20,trap 3 Open Watcom build,somebody,defect,major,,driver
21,"/R option should be ""on"" by default...",rousseau,defect,major,,driver
22,Burning DVD fails,somebody,defect,major,,driver
27,OS2AHCI can not operate on large Disks (2 TB),somebody,defect,major,,driver
31,Disk geometry incompatible with DANIS506,David Azarewicz,defect,major,Next Version,driver
32,AHCI doesn't recognize Intel Generic ICH7 SATA controller,,defect,major,,driver
33,OS2AHCI 1.3.0,,defect,major,,driver
34,OS2AHCI not working on TP T510,David Azarewicz,defect,major,,driver
35,Slow boot and very slow DVD access when using os2ahci,,defect,major,,driver
7,Add support for /Q and /V,cjm,enhancement,minor,,driver
15,AHCI - loops eComStation Boot on Virtual Box.,rousseau,defect,minor,,driver
16,JFS long format hangs,somebody,defect,minor,,driver
19,Need /i to work for only specific ports,David Azarewicz,enhancement,minor,Next Version,driver
36,Unable to play or burn audio tracks on SATA drive using AHCI 1.31,David Azarewicz,enhancement,minor,Future Version,driver
17,Correct minor typo,somebody,task,trivial,,driver
23,Troubles if high load,somebody,defect,trivial,,driver
24,Show list of hard drives,David Azarewicz,enhancement,trivial,,driver
9,Doesn't work for Lenovo Thinkpad X61 Tablet,cjm,defect,Feedback Pending,,driver
28,Machine freezes at eCS Splash screen with OS2AHCI ver. 1.28 or 1.29,,defect,Feedback Pending,,driver
29,Boot hang with JMicron Generic (197b:2363) device,,defect,Feedback Pending,,driver
37,System hangs after installing AHCI 1.32 and PCIe SATA card,David Azarewicz,defect,Feedback Pending,,driver
41,System hangs during boot with add-in PCIe SATA card,David Azarewicz,comment,Feedback Pending,,driver
