﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Port VBox driver,Valery V. Sedletski,task,critical,VBox driver,Driver
2,Port SDL Interface,,task,critical,VBox SDL Interface,Frontends
3,Port Qt Gui,,task,critical,VBox QT Interface,Frontends
7,Headless connection,,task,major,VBox driver,Frontends
8,Import 5.x source,dmik,defect,blocker,VBox driver,Common Tasks
10,Port configure,Valery V. Sedletski,defect,critical,VBox driver,Common Tasks
11,Compiler Version,,task,minor,VBox driver,Common Tasks
12,cfg.sh problems,klipp,defect,critical,VBox driver,Common Tasks
13,The VBox 'Main' server app. won't start with NS_ERROR_FACTORY_NOT_REGISTERED,Valery V. Sedletski,defect,major,VBox driver,Driver
14,The VBox 'Main' server traps in libc,Valery V. Sedletski,defect,major,VBox driver,Driver
15,Trap #3 in the Host driver (assertion failed),Valery V. Sedletski,defect,critical,VBox driver,Driver
16,The VBox 'Main' server does not automatically start when starting VBoxHeadless,Valery V. Sedletski,defect,major,VBox driver,Frontends
17,Audio: Failed to attach to driver,Valery V. Sedletski,defect,major,Enhanced,Common Tasks
18,NAT: Poll returns (Invalid argument) suppressed 130,Valery V. Sedletski,defect,major,VBox driver,Common Tasks
19,Frontend traps in VBoxC.dll on terminating,Valery V. Sedletski,defect,major,VBox driver,Frontends
20,waitForEventsOnXPCOM rc=-1 errno=22,Valery V. Sedletski,defect,major,VBox driver,Frontends
21,"VM panic (""Guru meditation"") with almost every guest OS",Valery V. Sedletski,defect,critical,VBox driver,Driver
26,Update sources to 5.0.6,,task,blocker,,Common Tasks
27,libidl,,defect,minor,VBox driver,Common Tasks
28,NASM,,defect,minor,VBox driver,Common Tasks
29,Mouse pointer shape changing for Qt and SDL frontends,Valery V. Sedletski,enhancement,minor,preview,Frontends
33,Adapt USB Proxy Service to recent changes,Valery V. Sedletski,task,major,Enhanced,Common Tasks
34,Adjust RTPipe API,Valery V. Sedletski,defect,blocker,VBox driver,Runtime
35,USBCALLS deviation to current USBCALLS.DLL,,defect,major,Enhanced,Common Tasks
37,Kernel logging implementation,,enhancement,minor,VBox driver,Driver
38,supdrvSessionRetain/supdrvSessionRelease problem,Valery V. Sedletski,defect,blocker,preview,Driver
40,Todo: implement the keyboard capture code for Qt frontend,,task,major,VBox QT Interface,Frontends
41,Async completion API emulation for OS/2,,task,major,Enhanced,Common Tasks
46,NetIf API support in Main,,task,minor,Enhanced,Common Tasks
49,Change set 98-compile USB error,rklipp,defect,critical,preview,Main
56,Repair the NAT network,,defect,major,preview,Common Tasks
60,"r121-- Configure failure SDL--- ""./src/thread/os2 missing""",rklipp,defect,critical,preview,Common Tasks
61,Improper (garbled) mouse pointer graphic on Linux guests,klipp,defect,minor,preview,Common Tasks
62,"r-123 won't compile, another python error",,defect,major,preview,Common Tasks
63,Virtualbox.exe is a VIO executable instead of a PM one and it misses an icon,,defect,minor,preview,Common Tasks
68,minor readme-os2.txt problems,,defect,minor,VBox QT Interface,Common Tasks
75,Compiling r-159 VBoxDD exits with status 2,rklipp,defect,critical,preview,Main
