﻿id,Summary,Owner,Type,Priority,Resolution,Created
17,Audio: Failed to attach to driver,Valery V. Sedletski,defect,major,fixed,"Sep 3, 2015, 3:25:46 PM"
23,Giving a guest more than 700 MB of RAM consumes lots of shared mem of host,,defect,major,invalid,"Oct 16, 2015, 6:52:13 AM"
33,Adapt USB Proxy Service to recent changes,Valery V. Sedletski,task,major,fixed,"Dec 26, 2015, 12:56:08 AM"
35,USBCALLS deviation to current USBCALLS.DLL,,defect,major,fixed,"Jan 4, 2016, 12:23:13 AM"
41,Async completion API emulation for OS/2,,task,major,fixed,"Feb 14, 2016, 10:43:51 AM"
51,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,rklipp,defect,major,duplicate,"Apr 16, 2016, 6:48:02 PM"
46,NetIf API support in Main,,task,minor,fixed,"Mar 4, 2016, 3:11:05 AM"
25,OS/2 guest additions shared folders IFS,,task,major,,"Nov 2, 2015, 7:30:54 PM"
48,Make all testcases work,,task,major,,"Mar 4, 2016, 4:06:55 AM"
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,rklipp,defect,major,,"Apr 16, 2016, 8:00:42 PM"
59,Suspending the VM hangs often on the semaphore,,defect,major,,"May 31, 2016, 6:23:25 PM"
4,merge with official tree,,task,minor,,"May 11, 2010, 2:09:23 PM"
24,Implement the shared clipboard DLL OS/2-specific code,,task,minor,,"Nov 2, 2015, 5:53:53 PM"
44,"Create the OS/2 Audio backend, based on libkai",,task,minor,,"Mar 4, 2016, 2:35:19 AM"
45,Write the physical CD/DVD/hdd/floppy capture code,,task,minor,,"Mar 4, 2016, 2:43:35 AM"
47,Perfomance API implementation in Main,,task,minor,,"Mar 4, 2016, 3:14:50 AM"
50,Finish the USB Proxy device implementation,,enhancement,minor,,"Apr 4, 2016, 11:56:50 PM"
53,Host Serial Port access support,,enhancement,minor,,"Apr 19, 2016, 7:49:47 PM"
54,Host Parallel port access support,,enhancement,minor,,"Apr 19, 2016, 7:53:33 PM"
55,sdl,,defect,minor,,"May 11, 2016, 6:09:59 PM"
58,The TAP driver,,task,minor,,"May 18, 2016, 7:20:30 PM"
