﻿id,Summary,Owner,Type,Priority,Component,Created
56,Repair the NAT network,,defect,major,Common Tasks,"May 18, 2016, 6:50:57 PM"
60,"r121-- Configure failure SDL--- ""./src/thread/os2 missing""",rklipp,defect,critical,Common Tasks,"Jun 22, 2016, 6:23:28 PM"
61,Improper (garbled) mouse pointer graphic on Linux guests,klipp,defect,minor,Common Tasks,"Jul 21, 2016, 6:31:06 PM"
62,"r-123 won't compile, another python error",,defect,major,Common Tasks,"Aug 12, 2016, 11:36:03 PM"
63,Virtualbox.exe is a VIO executable instead of a PM one and it misses an icon,,defect,minor,Common Tasks,"Sep 13, 2016, 5:57:49 PM"
38,supdrvSessionRetain/supdrvSessionRelease problem,Valery V. Sedletski,defect,blocker,Driver,"Jan 20, 2016, 5:17:42 AM"
29,Mouse pointer shape changing for Qt and SDL frontends,Valery V. Sedletski,enhancement,minor,Frontends,"Dec 9, 2015, 9:40:25 AM"
49,Change set 98-compile USB error,rklipp,defect,critical,Main,"Mar 31, 2016, 9:01:02 PM"
75,Compiling r-159 VBoxDD exits with status 2,rklipp,defect,critical,Main,"Mar 22, 2018, 1:04:35 AM"
66,RC Error: VirtualBox.res at end of compile,,defect,major,Frontends,"Oct 22, 2016, 7:55:59 PM"
42,"Can't compile, pthread error during configure",,task,Feedback pending,Common Tasks,"Feb 23, 2016, 7:41:23 PM"
