﻿id,Summary,Status,Owner,Type,Milestone,Component
70,"BLKCACHE_IOERR on VBOX506, VM stopped with a grayng screen.",new,,defect,,Common Tasks
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,new,rklipp,defect,Enhanced,Common Tasks
72,"Impossible to change real ""HOME"" directory",new,,defect,,Common Tasks
36,Kernel threads implementation (assertion failed in vboxdrv.sys),new,,defect,VBox driver,Driver
48,Make all testcases work,new,,task,Enhanced,Common Tasks
25,OS/2 guest additions shared folders IFS,new,,task,Enhanced,Common Tasks
57,PM queue lockups in the Qt frontend,new,,defect,preview,Common Tasks
9,SMP mode,new,,defect,SMP Mode,Driver
59,Suspending the VM hangs often on the semaphore,new,,defect,Enhanced,Common Tasks
39,Trap 000d in FLAT code seg. when starting VM on Asus Core2Duo,accepted,Valery V. Sedletski,defect,VBox driver,Driver
22,XPCOM or VBOX 'Main' API testcases hang on startup,new,Valery V. Sedletski,defect,VBox driver,Frontends
