﻿id,Summary,Owner,Type,Priority,Component,Created
8,Import 5.x source,dmik,defect,blocker,Common Tasks,"Jul 22, 2015, 12:35:16 PM"
10,Port configure,Valery V. Sedletski,defect,critical,Common Tasks,"Aug 2, 2015, 9:31:44 PM"
12,cfg.sh problems,klipp,defect,critical,Common Tasks,"Aug 12, 2015, 12:51:23 AM"
13,The VBox 'Main' server app. won't start with NS_ERROR_FACTORY_NOT_REGISTERED,Valery V. Sedletski,defect,major,Driver,"Aug 25, 2015, 8:43:05 PM"
14,The VBox 'Main' server traps in libc,Valery V. Sedletski,defect,major,Driver,"Aug 25, 2015, 8:55:58 PM"
15,Trap #3 in the Host driver (assertion failed),Valery V. Sedletski,defect,critical,Driver,"Sep 2, 2015, 6:38:27 PM"
16,The VBox 'Main' server does not automatically start when starting VBoxHeadless,Valery V. Sedletski,defect,major,Frontends,"Sep 3, 2015, 9:23:27 AM"
18,NAT: Poll returns (Invalid argument) suppressed 130,Valery V. Sedletski,defect,major,Common Tasks,"Sep 3, 2015, 3:37:43 PM"
19,Frontend traps in VBoxC.dll on terminating,Valery V. Sedletski,defect,major,Frontends,"Sep 3, 2015, 3:40:46 PM"
20,waitForEventsOnXPCOM rc=-1 errno=22,Valery V. Sedletski,defect,major,Frontends,"Sep 4, 2015, 4:12:56 PM"
21,"VM panic (""Guru meditation"") with almost every guest OS",Valery V. Sedletski,defect,critical,Driver,"Sep 5, 2015, 5:51:52 PM"
27,libidl,,defect,minor,Common Tasks,"Dec 4, 2015, 11:07:22 AM"
28,NASM,,defect,minor,Common Tasks,"Dec 7, 2015, 4:04:16 PM"
34,Adjust RTPipe API,Valery V. Sedletski,defect,blocker,Runtime,"Dec 26, 2015, 1:13:51 AM"
37,Kernel logging implementation,,enhancement,minor,Driver,"Jan 10, 2016, 9:20:02 PM"
1,Port VBox driver,Valery V. Sedletski,task,critical,Driver,"May 11, 2010, 1:45:09 PM"
7,Headless connection,,task,major,Frontends,"Jul 21, 2015, 10:25:04 AM"
11,Compiler Version,,task,minor,Common Tasks,"Aug 5, 2015, 11:37:42 AM"
