﻿id,Summary,Status,Owner,Priority,Milestone,Component
32,Adjust RTMp* R0 API for OS/2,assigned,Valery V. Sedletski,blocker,SMP Mode,Driver
70,"BLKCACHE_IOERR on VBOX506, VM stopped with a grayng screen.",new,,major,,Common Tasks
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,new,rklipp,major,Enhanced,Common Tasks
73,Failed to create the VirtualBoxClient COM object,new,,minor,,Main
69,Guest screen update does not always work f.i. when Seamonkey was started before VBOX,new,,minor,,Main
77,INT 3 in VBOXVMM.DLL,new,,minor,,Common Tasks
72,"Impossible to change real ""HOME"" directory",new,,major,,Common Tasks
36,Kernel threads implementation (assertion failed in vboxdrv.sys),new,,major,VBox driver,Driver
30,Mouse pointers (host and guest ones) diverge in Qt frontend,new,,minor,VBox QT Interface,Frontends
57,PM queue lockups in the Qt frontend,new,,major,preview,Common Tasks
64,Resolutions higher than 1400x900 do not work if chosen in the menu,new,,minor,,Common Tasks
9,SMP mode,new,,major,SMP Mode,Driver
59,Suspending the VM hangs often on the semaphore,new,,major,Enhanced,Common Tasks
39,Trap 000d in FLAT code seg. when starting VM on Asus Core2Duo,accepted,Valery V. Sedletski,major,VBox driver,Driver
43,Trap 000e when exiting VBox on IBM's kernels,new,Valery V. Sedletski,critical,preview,Common Tasks
74,VBoxDrv.sys causes system to fail to boot,new,,blocker,,Common Tasks
22,XPCOM or VBOX 'Main' API testcases hang on startup,new,Valery V. Sedletski,major,VBox driver,Frontends
76,collection of findings with VBOXFS,new,,minor,,Common Tasks
55,sdl,new,,minor,Enhanced,Common Tasks
