﻿id,Summary,Status,Owner,Type,Milestone,Component
24,Implement the shared clipboard DLL OS/2-specific code,new,,task,Enhanced,Common Tasks
30,Mouse pointers (host and guest ones) diverge in Qt frontend,new,,defect,VBox QT Interface,Frontends
31,VT-x/AMD-V,new,,enhancement,SMP Mode,Driver
44,"Create the OS/2 Audio backend, based on libkai",new,,task,Enhanced,Common Tasks
45,Write the physical CD/DVD/hdd/floppy capture code,new,,task,Enhanced,Common Tasks
47,Perfomance API implementation in Main,new,,task,Enhanced,Common Tasks
50,Finish the USB Proxy device implementation,new,,enhancement,Enhanced,Common Tasks
53,Host Serial Port access support,new,,enhancement,Enhanced,Common Tasks
54,Host Parallel port access support,new,,enhancement,Enhanced,Common Tasks
55,sdl,new,,defect,Enhanced,Common Tasks
58,The TAP driver,new,,task,Enhanced,Common Tasks
64,Resolutions higher than 1400x900 do not work if chosen in the menu,new,,defect,,Common Tasks
67,Vbox should try to use PAE ram over 4GB if possible,new,,enhancement,Enhanced,Driver
69,Guest screen update does not always work f.i. when Seamonkey was started before VBOX,new,,defect,,Main
73,Failed to create the VirtualBoxClient COM object,new,,defect,,Main
76,collection of findings with VBOXFS,new,,defect,,Common Tasks
77,INT 3 in VBOXVMM.DLL,new,,defect,,Common Tasks
4,merge with official tree,new,,task,Enhanced,Common Tasks
