﻿id,Summary,Status,Owner,Type,Priority,Milestone
32,Adjust RTMp* R0 API for OS/2,assigned,Valery V. Sedletski,defect,blocker,SMP Mode
74,VBoxDrv.sys causes system to fail to boot,new,,defect,blocker,
43,Trap 000e when exiting VBox on IBM's kernels,new,Valery V. Sedletski,defect,critical,preview
9,SMP mode,new,,defect,major,SMP Mode
22,XPCOM or VBOX 'Main' API testcases hang on startup,new,Valery V. Sedletski,defect,major,VBox driver
25,OS/2 guest additions shared folders IFS,new,,task,major,Enhanced
36,Kernel threads implementation (assertion failed in vboxdrv.sys),new,,defect,major,VBox driver
39,Trap 000d in FLAT code seg. when starting VM on Asus Core2Duo,accepted,Valery V. Sedletski,defect,major,VBox driver
48,Make all testcases work,new,,task,major,Enhanced
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,new,rklipp,defect,major,Enhanced
57,PM queue lockups in the Qt frontend,new,,defect,major,preview
59,Suspending the VM hangs often on the semaphore,new,,defect,major,Enhanced
70,"BLKCACHE_IOERR on VBOX506, VM stopped with a grayng screen.",new,,defect,major,
72,"Impossible to change real ""HOME"" directory",new,,defect,major,
4,merge with official tree,new,,task,minor,Enhanced
24,Implement the shared clipboard DLL OS/2-specific code,new,,task,minor,Enhanced
30,Mouse pointers (host and guest ones) diverge in Qt frontend,new,,defect,minor,VBox QT Interface
31,VT-x/AMD-V,new,,enhancement,minor,SMP Mode
44,"Create the OS/2 Audio backend, based on libkai",new,,task,minor,Enhanced
45,Write the physical CD/DVD/hdd/floppy capture code,new,,task,minor,Enhanced
47,Perfomance API implementation in Main,new,,task,minor,Enhanced
50,Finish the USB Proxy device implementation,new,,enhancement,minor,Enhanced
53,Host Serial Port access support,new,,enhancement,minor,Enhanced
54,Host Parallel port access support,new,,enhancement,minor,Enhanced
55,sdl,new,,defect,minor,Enhanced
58,The TAP driver,new,,task,minor,Enhanced
64,Resolutions higher than 1400x900 do not work if chosen in the menu,new,,defect,minor,
67,Vbox should try to use PAE ram over 4GB if possible,new,,enhancement,minor,Enhanced
69,Guest screen update does not always work f.i. when Seamonkey was started before VBOX,new,,defect,minor,
73,Failed to create the VirtualBoxClient COM object,new,,defect,minor,
76,collection of findings with VBOXFS,new,,defect,minor,
77,INT 3 in VBOXVMM.DLL,new,,defect,minor,
