﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,merge with official tree,,task,minor,Enhanced,Common Tasks
24,Implement the shared clipboard DLL OS/2-specific code,,task,minor,Enhanced,Common Tasks
30,Mouse pointers (host and guest ones) diverge in Qt frontend,,defect,minor,VBox QT Interface,Frontends
31,VT-x/AMD-V,,enhancement,minor,SMP Mode,Driver
44,"Create the OS/2 Audio backend, based on libkai",,task,minor,Enhanced,Common Tasks
45,Write the physical CD/DVD/hdd/floppy capture code,,task,minor,Enhanced,Common Tasks
47,Perfomance API implementation in Main,,task,minor,Enhanced,Common Tasks
50,Finish the USB Proxy device implementation,,enhancement,minor,Enhanced,Common Tasks
53,Host Serial Port access support,,enhancement,minor,Enhanced,Common Tasks
54,Host Parallel port access support,,enhancement,minor,Enhanced,Common Tasks
55,sdl,,defect,minor,Enhanced,Common Tasks
58,The TAP driver,,task,minor,Enhanced,Common Tasks
64,Resolutions higher than 1400x900 do not work if chosen in the menu,,defect,minor,,Common Tasks
67,Vbox should try to use PAE ram over 4GB if possible,,enhancement,minor,Enhanced,Driver
69,Guest screen update does not always work f.i. when Seamonkey was started before VBOX,,defect,minor,,Main
73,Failed to create the VirtualBoxClient COM object,,defect,minor,,Main
76,collection of findings with VBOXFS,,defect,minor,,Common Tasks
77,INT 3 in VBOXVMM.DLL,,defect,minor,,Common Tasks
9,SMP mode,,defect,major,SMP Mode,Driver
22,XPCOM or VBOX 'Main' API testcases hang on startup,Valery V. Sedletski,defect,major,VBox driver,Frontends
25,OS/2 guest additions shared folders IFS,,task,major,Enhanced,Common Tasks
36,Kernel threads implementation (assertion failed in vboxdrv.sys),,defect,major,VBox driver,Driver
48,Make all testcases work,,task,major,Enhanced,Common Tasks
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,rklipp,defect,major,Enhanced,Common Tasks
57,PM queue lockups in the Qt frontend,,defect,major,preview,Common Tasks
59,Suspending the VM hangs often on the semaphore,,defect,major,Enhanced,Common Tasks
70,"BLKCACHE_IOERR on VBOX506, VM stopped with a grayng screen.",,defect,major,,Common Tasks
72,"Impossible to change real ""HOME"" directory",,defect,major,,Common Tasks
43,Trap 000e when exiting VBox on IBM's kernels,Valery V. Sedletski,defect,critical,preview,Common Tasks
74,VBoxDrv.sys causes system to fail to boot,,defect,blocker,,Common Tasks
