﻿id,Summary,Owner,Type,Priority,Component,Resolution
29,Mouse pointer shape changing for Qt and SDL frontends,Valery V. Sedletski,enhancement,minor,Frontends,fixed
38,supdrvSessionRetain/supdrvSessionRelease problem,Valery V. Sedletski,defect,blocker,Driver,fixed
42,"Can't compile, pthread error during configure",,task,Feedback pending,Common Tasks,worksforme
49,Change set 98-compile USB error,rklipp,defect,critical,Main,fixed
56,Repair the NAT network,,defect,major,Common Tasks,fixed
60,"r121-- Configure failure SDL--- ""./src/thread/os2 missing""",rklipp,defect,critical,Common Tasks,fixed
61,Improper (garbled) mouse pointer graphic on Linux guests,klipp,defect,minor,Common Tasks,fixed
62,"r-123 won't compile, another python error",,defect,major,Common Tasks,fixed
63,Virtualbox.exe is a VIO executable instead of a PM one and it misses an icon,,defect,minor,Common Tasks,fixed
66,RC Error: VirtualBox.res at end of compile,,defect,major,Frontends,invalid
75,Compiling r-159 VBoxDD exits with status 2,rklipp,defect,critical,Main,fixed
43,Trap 000e when exiting VBox on IBM's kernels,Valery V. Sedletski,defect,critical,Common Tasks,
57,PM queue lockups in the Qt frontend,,defect,major,Common Tasks,
