﻿id,Summary,Owner,Type,Priority,Created,Modified
25,OS/2 guest additions shared folders IFS,,task,major,"Nov 2, 2015, 7:30:54 PM","Dec 9, 2015, 7:34:08 PM"
48,Make all testcases work,,task,major,"Mar 4, 2016, 4:06:55 AM","Mar 4, 2016, 4:06:55 AM"
52,Extension packs directory lacking \Oracle_VM_VirtualBox_Extension_Pack\os2.x86 files,rklipp,defect,major,"Apr 16, 2016, 8:00:42 PM","Apr 18, 2016, 4:17:33 PM"
59,Suspending the VM hangs often on the semaphore,,defect,major,"May 31, 2016, 6:23:25 PM","Jun 1, 2016, 6:53:41 AM"
4,merge with official tree,,task,minor,"May 11, 2010, 2:09:23 PM","Nov 2, 2015, 3:42:49 PM"
24,Implement the shared clipboard DLL OS/2-specific code,,task,minor,"Nov 2, 2015, 5:53:53 PM","Jan 10, 2016, 10:08:52 PM"
44,"Create the OS/2 Audio backend, based on libkai",,task,minor,"Mar 4, 2016, 2:35:19 AM","Mar 4, 2016, 2:35:19 AM"
45,Write the physical CD/DVD/hdd/floppy capture code,,task,minor,"Mar 4, 2016, 2:43:35 AM","Jul 11, 2016, 12:00:48 PM"
47,Perfomance API implementation in Main,,task,minor,"Mar 4, 2016, 3:14:50 AM","Apr 4, 2016, 11:42:26 PM"
50,Finish the USB Proxy device implementation,,enhancement,minor,"Apr 4, 2016, 11:56:50 PM","Apr 5, 2016, 12:01:24 AM"
53,Host Serial Port access support,,enhancement,minor,"Apr 19, 2016, 7:49:47 PM","Apr 19, 2016, 7:56:44 PM"
54,Host Parallel port access support,,enhancement,minor,"Apr 19, 2016, 7:53:33 PM","Apr 19, 2016, 7:53:33 PM"
55,sdl,,defect,minor,"May 11, 2016, 6:09:59 PM","May 23, 2016, 3:57:08 PM"
58,The TAP driver,,task,minor,"May 18, 2016, 7:20:30 PM","May 20, 2016, 11:52:37 AM"
