﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Importing into SVN,somebody,task,critical,Proof of concept,cups
25,Use of CUPS 2.0,,task,Feedback Pending,,cups
4,"Print ""stopped"" sometimes",bart,defect,major,,cups
5,pdftops does not work: can not print pdfs,bart,defect,major,,cups
6,installation script of cups-base-1_4_8.wpi uses wrong LIBPATH,bart,defect,major,,cups
8,Print from CUPS to CUPS,bart,defect,major,,cups
9,pstops crashes: can not print,bart,defect,Feedback Pending,,cups
11,Cannot print to Epson WP-4090,bart,defect,Feedback Pending,,cups
12,CUPS does not print on Brother HL-2035,bart,defect,Feedback Pending,,cups
13,Cups 1.4.8 cannot print 4x6 photo from PMView on Canon IP4000,bart,defect,Feedback Pending,,cups
14,HP DeskJet 3052A,bart,defect,major,,cups
15,HP Color LaserJet CP1025nw,bart,defect,Feedback Pending,,cups
17,Cannot import Epson Workforce 645 PPD,bart,defect,Feedback Pending,,cups
18,USB.EXE does not finish. Uses 99.9% of one CPU.,,defect,major,,cups
19,Network printers not detected with install via Realtek NIC,,defect,Feedback Pending,,cups
20,Laserjet.drv installation,Alex Taylor,defect,Feedback Pending,,cups
22,Foomatic-rip-4_0_5.wpi - exe broken?,,defect,Feedback Pending,,cups
23,HP LaserJet Professional P1606dn and lpd,,defect,Feedback Pending,,cups
24,libusb crashes system,,defect,Feedback Pending,,cups
26,CUPS 2.1.0 WPI doesn't install,,defect,major,,cups
