﻿id,Summary,Status,Owner,Type,Milestone,Component
19,Develop EPM user interface,assigned,,enhancement,Release_1.1,Configuration
30,Configuration needs a gui,assigned,,enhancement,Release_1.1,Configuration
72,Fix colon handling in IPF macros,accepted,Alfredo Fernández Díaz,defect,Release_1.1,Configuration
85,Wis file highlighting needs to be improved,accepted,Alfredo Fernández Díaz,defect,Release_1.1,Configuration
29,Help file needs expanding,assigned,,enhancement,Release_1.1,Documentation
32,Add a tutorial to the wiki,assigned,,enhancement,Release_1.1,Documentation
31,Add ability to reload configuration without restarting,assigned,,enhancement,Release_1.1,eFTE core
44,Research adding Aspell to eFTE/2,assigned,Alfredo Fernández Díaz,enhancement,Release_1.1,eFTE core
60,Add make and open diff file to tools,new,,enhancement,Release_1.1,eFTE core
74,eFTE simply vanishes when a grep search has a very large number of hits.,new,,defect,Release_1.1,eFTE core
21,Give the option for eftepm to inherit the system color scheme using COLORS_OS2_SYSTEM_DEFAULT,assigned,,enhancement,Release_1.1,eFTEPM
