﻿id,Summary,Owner,Type,Priority,Version,Resolution
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,PreRelease_1.0,fixed
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,PreRelease_1.0,fixed
48,Fix RoutineRegexp for m_mod3,Gregg Young,defect,minor,PreRelease_1.0,fixed
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,PreRelease_1.0,fixed
8,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,PreRelease_1.0,wontfix
10,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,PreRelease_1.0,duplicate
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,PreRelease_1.0,fixed
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,PreRelease_1.0,fixed
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,PreRelease_1.0,fixed
38,"Implement UI_EPM, UI_E",,enhancement,minor,PreRelease_1.0,duplicate
50,Add .trp file highlighting,Gregg Young,enhancement,minor,PreRelease_1.0,fixed
57,Add wis file highlighting and help,Gregg Young,enhancement,minor,PreRelease_1.0,fixed
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,PreRelease_1.0,fixed
16,Add default configuration,Gregg Young,task,minor,PreRelease_1.0,fixed
45,Update the keywords in the config.sys highlighting to reflect new one added since it was developed,Gregg Young,task,minor,PreRelease_1.0,fixed
46,"Add oincluded ""patch*.fte"" to all the fte files to provide a way to update them without overwriting them",Gregg Young,task,minor,PreRelease_1.0,fixed
47,Define resdlg keywords,Gregg Young,task,minor,PreRelease_1.0,fixed
