﻿id,Summary,Owner,Type,Priority,Milestone,Component
50,Add .trp file highlighting,Gregg Young,enhancement,minor,Release_1.0,Configuration
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,Release_1.0,Configuration
34,"Add a commandline switch to set ""C"" indent style",Gregg Young,enhancement,minor,Release_1.0,eFTE core
16,Add default configuration,Gregg Young,task,minor,Release_1.0,Configuration
56,Add exit button to PM toolbar,Gregg Young,enhancement,minor,Release_1.0,eFTEPM
15,Add indent style as a command line option,Gregg Young,enhancement,minor,Release_1.0,eFTE core
77,Add kbuild highlighting to eFTE,Gregg Young,enhancement,minor,Release_1.1,Configuration
51,Add menu option to make a list file and automatically load it,Gregg Young,enhancement,minor,Release_1.0,eFTE core
46,"Add oincluded ""patch*.fte"" to all the fte files to provide a way to update them without overwriting them",Gregg Young,task,minor,Release_1.0,Configuration
57,Add wis file highlighting and help,Gregg Young,enhancement,minor,Release_1.0,Configuration
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,Release_1.0,Configuration
87,Cascading trap on exit,Gregg Young,defect,major,Release_1.1,eFTEPM
64,Clicking HISTORY link in help file doesn't open help file; clicking README opens first README found,,defect,trivial,Release_1.0,Documentation
82,Configure files are no longer found using paths relative to the path of the file they are included from,Gregg Young,defect,minor,Release_1.1,eFTE core
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,Release_1.0,Configuration
65,Context help is unavailable,Gregg Young,defect,major,Release_1.0,eFTEPM
81,Counter-intuitive PM toolbar 'Exit' button looks like 'Open',Alfredo Fernández Díaz,enhancement,trivial,Release_1.1,eFTEPM
84,Counter-intuitive double key press needed to input diacritic characters (instead of regular diacritic+space key combination),Alfredo Fernández Díaz,defect,minor,Release_1.1,eFTEPM
75,"Crash when starting, only short flash of window",Gregg Young,defect,critical,Release_1.1,eFTEPM
36,Create a warpin installer,Gregg Young,enhancement,minor,Release_1.0,Installer
79,"Dead keys produce diacritic character output (diacritic+combined characters, instead of combined only) in PM version",Alfredo Fernández Díaz,defect,major,Release_1.1,eFTEPM
47,Define resdlg keywords,Gregg Young,task,minor,Release_1.0,Configuration
22,F1 does not bring up help file when no file is loaded for editing (directory list visible),Gregg Young,defect,minor,Release_1.0,eFTEPM
67,File on command line is not loaded when --Debug<Clean> is also on the line,,defect,minor,Release_1.1,eFTE core
54,Find dialog should remember the checkbox settings and restore them when it is opened.,Gregg Young,enhancement,minor,Release_1.0,eFTE core
55,Fix REXX highlighting to recognize # as a comment,Gregg Young,defect,minor,Release_1.0,eFTE core
48,Fix RoutineRegexp for m_mod3,Gregg Young,defect,minor,Release_1.0,Configuration
3,Fix any remaining place where a dialog box is needed for an error.,Gregg Young,defect,minor,Release_1.0,eFTEPM
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,Release_1.0,Configuration
62,"Help file object created in program folder points to efte2.inf, not efte2.hlp",Gregg Young,defect,trivial,Release_1.0,Installer
26,Help file version should agree with program & readme; copyright info should be consistent,Gregg Young,defect,trivial,Release_1.0,Documentation
23,"Help menu lists F1 as Keyboard, inconsistent with CUA '91",Gregg Young,defect,minor,Release_1.0,eFTEPM
52,History is not consistently saved (perhaps not saved when close button is used),Gregg Young,defect,minor,Release_1.1,eFTEPM
73,Horizontal scroll bar stops at column 1025,Gregg Young,enhancement,minor,Release_1.1,eFTE core
83,LxLite usage,,enhancement,trivial,Release_1.1,Build system
70,MakeBackups and KeepBackups in m_plain.fte appear to do the same thing,Gregg Young,task,minor,Release_1.1,eFTE core
63,Minor README2 errors,,defect,trivial,Release_1.0,Documentation
68,Month number in log is one lower than expected,Gregg Young,defect,minor,Release_1.0,eFTE core
76,Mouse button 3 xworkplace drag scrolling,Alfredo Fernández Díaz,enhancement,minor,Release_1.1,eFTEPM
43,Move external command lines (i.e. grep -n -I) to mymain for easy editing,Gregg Young,task,minor,Release_1.1,Configuration
59,Move the inf file lists for the help menus to mymaiin,Gregg Young,enhancement,minor,Release_1.1,Configuration
86,Need to move mystrings.fte from the #2 warpin package to the #3 warpin pakage after the next release,Gregg Young,task,minor,Release_1.1,Installer
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,Release_1.0,Configuration
4,Paste fails after switch to GNU indent style,Gregg Young,defect,minor,Release_1.0,eFTE core
28,"Pressing F1 to access help is noisy (OS/2 window flashes, then view.exe opens)",Gregg Young,defect,minor,Release_1.0,eFTEPM
78,Regular expression engine won't properly match beginning of lines,Gregg Young,defect,major,Release_1.1,eFTE core
53,Regular expressions 0[xX]?[0-9a-fA-F]+ and [0-9a-fA-F]+ don't find hex numbers that start with letters,,defect,minor,Release_1.1,Configuration
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,Release_1.0,Configuration
66,Scroll slider stops scrolling lines around line 64k in very large files,Gregg Young,defect,minor,Release_1.0,eFTE core
25,Tooltip text is inconsistent or can be more descriptive,Gregg Young,defect,minor,Release_1.0,eFTE core
24,Tooltips show inconsistently due to hotspots not fully aligning with all buttons,Gregg Young,defect,minor,Release_1.0,eFTE core
41,Trap in PMMERGE.DLL on starting external program which appears to be caused by estlrl11.dll,Gregg Young,defect,minor,Release_1.1,Other
49,Trap on change mode.,Gregg Young,defect,minor,Release_1.0,eFTE core
42,Unaligned indention with REXX,Gregg Young,defect,minor,Release_1.0,eFTE core
58,"Update make file to include warnall, release, help and distro targets",Gregg Young,task,minor,Release_1.1,Build system
1,Update makefiles,Gregg Young,task,minor,Release_1.0,Build system
45,Update the keywords in the config.sys highlighting to reflect new one added since it was developed,Gregg Young,task,minor,Release_1.0,Configuration
40,When opening some help file with certain keywords newview will crash,Gregg Young,defect,minor,Release_1.1,Other
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,Release_1.0,Configuration
35,clean up the configuration load code. get the error checking in it to work in PM,Gregg Young,defect,minor,Release_1.0,eFTE core
12,efte appears to have the ability to log but how is it turned on,Gregg Young,defect,minor,Release_1.0,eFTE core
13,efte vio crashes on find when you insert a letter but if you hit the -> key first it works fine,Gregg Young,defect,critical,Release_1.0,eFTE core
71,including or oincluding a file in itself results in a stack overflow (infinite loop),Gregg Young,defect,minor,Release_1.1,eFTE core
61,"m_trp.fte, m_wis.fte, menu/m_wis.fte missing from installation",Gregg Young,defect,blocker,Release_1.0,eFTE core
