﻿id,Summary,Owner,Type,Priority,Version,Created
4,Paste fails after switch to GNU indent style,Gregg Young,defect,minor,PreRelease_1.0,"Sep 18, 2011, 10:46:24 PM"
12,efte appears to have the ability to log but how is it turned on,Gregg Young,defect,minor,PreRelease_1.0,"Sep 26, 2011, 10:04:30 PM"
13,efte vio crashes on find when you insert a letter but if you hit the -> key first it works fine,Gregg Young,defect,critical,PreRelease_1.0,"Sep 26, 2011, 10:24:21 PM"
24,Tooltips show inconsistently due to hotspots not fully aligning with all buttons,Gregg Young,defect,minor,PreRelease_1.0,"Aug 25, 2014, 2:02:07 AM"
25,Tooltip text is inconsistent or can be more descriptive,Gregg Young,defect,minor,PreRelease_1.0,"Aug 25, 2014, 2:04:55 AM"
35,clean up the configuration load code. get the error checking in it to work in PM,Gregg Young,defect,minor,PreRelease_1.0,"Jun 24, 2015, 9:55:28 PM"
42,Unaligned indention with REXX,Gregg Young,defect,minor,PreRelease_1.0,"Aug 11, 2015, 6:52:57 AM"
49,Trap on change mode.,Gregg Young,defect,minor,PreRelease_1.0,"Oct 26, 2015, 3:19:22 AM"
55,Fix REXX highlighting to recognize # as a comment,Gregg Young,defect,minor,PreRelease_1.0,"Nov 1, 2015, 7:25:15 PM"
61,"m_trp.fte, m_wis.fte, menu/m_wis.fte missing from installation",Gregg Young,defect,blocker,PreRelease_1.0,"Nov 20, 2015, 2:47:47 AM"
66,Scroll slider stops scrolling lines around line 64k in very large files,Gregg Young,defect,minor,PreRelease_1.0,"May 29, 2016, 9:27:59 PM"
68,Month number in log is one lower than expected,Gregg Young,defect,minor,PreRelease_1.0,"May 30, 2016, 7:36:18 PM"
15,Add indent style as a command line option,Gregg Young,enhancement,minor,PreRelease_1.0,"Oct 3, 2011, 5:55:28 PM"
34,"Add a commandline switch to set ""C"" indent style",Gregg Young,enhancement,minor,PreRelease_1.0,"Jun 24, 2015, 9:26:32 PM"
51,Add menu option to make a list file and automatically load it,Gregg Young,enhancement,minor,PreRelease_1.0,"Oct 29, 2015, 5:40:04 PM"
54,Find dialog should remember the checkbox settings and restore them when it is opened.,Gregg Young,enhancement,minor,PreRelease_1.0,"Oct 31, 2015, 1:43:30 PM"
11,Can't choose a new drive from the directory that appears on opening without selecting a file,,enhancement,minor,PreRelease_1.0,"Sep 26, 2011, 9:52:12 PM"
17,Figure out how CompileRx works and fix it for open watcom,,enhancement,minor,PreRelease_1.0,"Oct 24, 2011, 12:08:19 AM"
5,Hitting enter on the top line of the first function in a file causes the { to indent 2 spaces which shouldn't happen,,defect,minor,PreRelease_1.0,"Sep 18, 2011, 10:48:30 PM"
