﻿id,Summary,Owner,Type,Priority,Milestone,Component
26,Help file version should agree with program & readme; copyright info should be consistent,Gregg Young,defect,trivial,Release_1.0,Documentation
62,"Help file object created in program folder points to efte2.inf, not efte2.hlp",Gregg Young,defect,trivial,Release_1.0,Installer
63,Minor README2 errors,,defect,trivial,Release_1.0,Documentation
64,Clicking HISTORY link in help file doesn't open help file; clicking README opens first README found,,defect,trivial,Release_1.0,Documentation
81,Counter-intuitive PM toolbar 'Exit' button looks like 'Open',Alfredo Fernández Díaz,enhancement,trivial,Release_1.1,eFTEPM
83,LxLite usage,,enhancement,trivial,Release_1.1,Build system
1,Update makefiles,Gregg Young,task,minor,Release_1.0,Build system
2,Rewrite owconvert so it can convert inc to mif or mif to inc based on the file extension of the source file.,Gregg Young,enhancement,minor,Release_1.1,Build system
3,Fix any remaining place where a dialog box is needed for an error.,Gregg Young,defect,minor,Release_1.0,eFTEPM
4,Paste fails after switch to GNU indent style,Gregg Young,defect,minor,Release_1.0,eFTE core
5,Hitting enter on the top line of the first function in a file causes the { to indent 2 spaces which shouldn't happen,,defect,minor,Release_1.0,eFTE core
6,Text mode is broken in that it doesn't honor line breaks,Alfredo Fernández Díaz,defect,minor,Release_1.1,eFTE core
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,Release_1.0,Configuration
8,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,Release_1.0,Configuration
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,Release_1.0,Configuration
10,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,Release_1.0,Configuration
11,Can't choose a new drive from the directory that appears on opening without selecting a file,,enhancement,minor,Release_1.0,eFTE core
12,efte appears to have the ability to log but how is it turned on,Gregg Young,defect,minor,Release_1.0,eFTE core
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,Release_1.0,Configuration
15,Add indent style as a command line option,Gregg Young,enhancement,minor,Release_1.0,eFTE core
16,Add default configuration,Gregg Young,task,minor,Release_1.0,Configuration
17,Figure out how CompileRx works and fix it for open watcom,,enhancement,minor,Release_1.0,eFTE core
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,Release_1.0,Configuration
20,Develop AE editor user interface,,enhancement,minor,Release_1.1,Configuration
22,F1 does not bring up help file when no file is loaded for editing (directory list visible),Gregg Young,defect,minor,Release_1.0,eFTEPM
23,"Help menu lists F1 as Keyboard, inconsistent with CUA '91",Gregg Young,defect,minor,Release_1.0,eFTEPM
24,Tooltips show inconsistently due to hotspots not fully aligning with all buttons,Gregg Young,defect,minor,Release_1.0,eFTE core
25,Tooltip text is inconsistent or can be more descriptive,Gregg Young,defect,minor,Release_1.0,eFTE core
27,Trap in PMMERGE on exit,,defect,minor,Release_1.0,eFTEPM
28,"Pressing F1 to access help is noisy (OS/2 window flashes, then view.exe opens)",Gregg Young,defect,minor,Release_1.0,eFTEPM
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,Release_1.0,Configuration
34,"Add a commandline switch to set ""C"" indent style",Gregg Young,enhancement,minor,Release_1.0,eFTE core
35,clean up the configuration load code. get the error checking in it to work in PM,Gregg Young,defect,minor,Release_1.0,eFTE core
36,Create a warpin installer,Gregg Young,enhancement,minor,Release_1.0,Installer
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,Release_1.0,Configuration
38,"Implement UI_EPM, UI_E",,enhancement,minor,Release_1.0,Configuration
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,Release_1.0,Configuration
