﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Fix any remaining place where a dialog box is needed for an error.,Gregg Young,defect,minor,Release_1.0,eFTEPM
4,Paste fails after switch to GNU indent style,Gregg Young,defect,minor,Release_1.0,eFTE core
12,efte appears to have the ability to log but how is it turned on,Gregg Young,defect,minor,Release_1.0,eFTE core
13,efte vio crashes on find when you insert a letter but if you hit the -> key first it works fine,Gregg Young,defect,critical,Release_1.0,eFTE core
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,Release_1.0,Configuration
22,F1 does not bring up help file when no file is loaded for editing (directory list visible),Gregg Young,defect,minor,Release_1.0,eFTEPM
23,"Help menu lists F1 as Keyboard, inconsistent with CUA '91",Gregg Young,defect,minor,Release_1.0,eFTEPM
24,Tooltips show inconsistently due to hotspots not fully aligning with all buttons,Gregg Young,defect,minor,Release_1.0,eFTE core
25,Tooltip text is inconsistent or can be more descriptive,Gregg Young,defect,minor,Release_1.0,eFTE core
26,Help file version should agree with program & readme; copyright info should be consistent,Gregg Young,defect,trivial,Release_1.0,Documentation
28,"Pressing F1 to access help is noisy (OS/2 window flashes, then view.exe opens)",Gregg Young,defect,minor,Release_1.0,eFTEPM
35,clean up the configuration load code. get the error checking in it to work in PM,Gregg Young,defect,minor,Release_1.0,eFTE core
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,Release_1.0,Configuration
40,When opening some help file with certain keywords newview will crash,Gregg Young,defect,minor,Release_1.1,Other
41,Trap in PMMERGE.DLL on starting external program which appears to be caused by estlrl11.dll,Gregg Young,defect,minor,Release_1.1,Other
42,Unaligned indention with REXX,Gregg Young,defect,minor,Release_1.0,eFTE core
48,Fix RoutineRegexp for m_mod3,Gregg Young,defect,minor,Release_1.0,Configuration
49,Trap on change mode.,Gregg Young,defect,minor,Release_1.0,eFTE core
52,History is not consistently saved (perhaps not saved when close button is used),Gregg Young,defect,minor,Release_1.1,eFTEPM
53,Regular expressions 0[xX]?[0-9a-fA-F]+ and [0-9a-fA-F]+ don't find hex numbers that start with letters,,defect,minor,Release_1.1,Configuration
55,Fix REXX highlighting to recognize # as a comment,Gregg Young,defect,minor,Release_1.0,eFTE core
61,"m_trp.fte, m_wis.fte, menu/m_wis.fte missing from installation",Gregg Young,defect,blocker,Release_1.0,eFTE core
62,"Help file object created in program folder points to efte2.inf, not efte2.hlp",Gregg Young,defect,trivial,Release_1.0,Installer
