﻿id,Summary,Owner,Type,Priority,Version,Created
57,Add wis file highlighting and help,Gregg Young,enhancement,minor,PreRelease_1.0,"Nov 7, 2015, 10:57:04 PM"
50,Add .trp file highlighting,Gregg Young,enhancement,minor,PreRelease_1.0,"Oct 29, 2015, 5:38:51 PM"
48,Fix RoutineRegexp for m_mod3,Gregg Young,defect,minor,PreRelease_1.0,"Oct 23, 2015, 11:16:35 PM"
47,Define resdlg keywords,Gregg Young,task,minor,PreRelease_1.0,"Oct 23, 2015, 10:04:26 PM"
46,"Add oincluded ""patch*.fte"" to all the fte files to provide a way to update them without overwriting them",Gregg Young,task,minor,PreRelease_1.0,"Oct 19, 2015, 10:46:28 PM"
45,Update the keywords in the config.sys highlighting to reflect new one added since it was developed,Gregg Young,task,minor,PreRelease_1.0,"Oct 19, 2015, 10:44:56 PM"
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,PreRelease_1.0,"Jul 5, 2015, 6:43:33 PM"
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,PreRelease_1.0,"Jun 27, 2015, 8:10:40 PM"
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,PreRelease_1.0,"Jun 24, 2015, 8:56:17 PM"
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,PreRelease_1.0,"Sep 8, 2013, 5:57:30 AM"
16,Add default configuration,Gregg Young,task,minor,PreRelease_1.0,"Oct 24, 2011, 12:07:17 AM"
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,PreRelease_1.0,"Oct 3, 2011, 1:09:18 PM"
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,PreRelease_1.0,"Sep 25, 2011, 5:18:34 PM"
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,PreRelease_1.0,"Sep 25, 2011, 4:12:43 AM"
8,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,PreRelease_1.0,"Sep 25, 2011, 4:55:41 PM"
38,"Implement UI_EPM, UI_E",,enhancement,minor,PreRelease_1.0,"Jul 5, 2015, 5:59:19 PM"
10,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,PreRelease_1.0,"Sep 25, 2011, 5:18:59 PM"
