﻿id,Summary,Owner,Type,Priority,Component,Version
26,Help file version should agree with program & readme; copyright info should be consistent,Gregg Young,defect,trivial,Documentation,PreRelease_1.0
62,"Help file object created in program folder points to efte2.inf, not efte2.hlp",Gregg Young,defect,trivial,Installer,PreRelease_1.0
63,Minor README2 errors,,defect,trivial,Documentation,PreRelease_1.0
64,Clicking HISTORY link in help file doesn't open help file; clicking README opens first README found,,defect,trivial,Documentation,PreRelease_1.0
1,Update makefiles,Gregg Young,task,minor,Build system,PreRelease_1.0
3,Fix any remaining place where a dialog box is needed for an error.,Gregg Young,defect,minor,eFTEPM,PreRelease_1.0
4,Paste fails after switch to GNU indent style,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,Configuration,PreRelease_1.0
12,efte appears to have the ability to log but how is it turned on,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
14,"White space following %if(), %endif and %define in config file is reported as a syntax error",Gregg Young,defect,minor,Configuration,PreRelease_1.0
15,Add indent style as a command line option,Gregg Young,enhancement,minor,eFTE core,PreRelease_1.0
16,Add default configuration,Gregg Young,task,minor,Configuration,PreRelease_1.0
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
22,F1 does not bring up help file when no file is loaded for editing (directory list visible),Gregg Young,defect,minor,eFTEPM,PreRelease_1.0
23,"Help menu lists F1 as Keyboard, inconsistent with CUA '91",Gregg Young,defect,minor,eFTEPM,PreRelease_1.0
24,Tooltips show inconsistently due to hotspots not fully aligning with all buttons,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
25,Tooltip text is inconsistent or can be more descriptive,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
28,"Pressing F1 to access help is noisy (OS/2 window flashes, then view.exe opens)",Gregg Young,defect,minor,eFTEPM,PreRelease_1.0
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
34,"Add a commandline switch to set ""C"" indent style",Gregg Young,enhancement,minor,eFTE core,PreRelease_1.0
35,clean up the configuration load code. get the error checking in it to work in PM,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
36,Create a warpin installer,Gregg Young,enhancement,minor,Installer,PreRelease_1.0
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
39,Remove fonts from main.fte where they would override the ones from global.fte and myfont.fte,Gregg Young,defect,minor,Configuration,PreRelease_1.0
42,Unaligned indention with REXX,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
45,Update the keywords in the config.sys highlighting to reflect new one added since it was developed,Gregg Young,task,minor,Configuration,PreRelease_1.0
46,"Add oincluded ""patch*.fte"" to all the fte files to provide a way to update them without overwriting them",Gregg Young,task,minor,Configuration,PreRelease_1.0
47,Define resdlg keywords,Gregg Young,task,minor,Configuration,PreRelease_1.0
48,Fix RoutineRegexp for m_mod3,Gregg Young,defect,minor,Configuration,PreRelease_1.0
49,Trap on change mode.,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
50,Add .trp file highlighting,Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
51,Add menu option to make a list file and automatically load it,Gregg Young,enhancement,minor,eFTE core,PreRelease_1.0
54,Find dialog should remember the checkbox settings and restore them when it is opened.,Gregg Young,enhancement,minor,eFTE core,PreRelease_1.0
55,Fix REXX highlighting to recognize # as a comment,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
56,Add exit button to PM toolbar,Gregg Young,enhancement,minor,eFTEPM,PreRelease_1.0
57,Add wis file highlighting and help,Gregg Young,enhancement,minor,Configuration,PreRelease_1.0
66,Scroll slider stops scrolling lines around line 64k in very large files,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
68,Month number in log is one lower than expected,Gregg Young,defect,minor,eFTE core,PreRelease_1.0
65,Context help is unavailable,Gregg Young,defect,major,eFTEPM,PreRelease_1.0
13,efte vio crashes on find when you insert a letter but if you hit the -> key first it works fine,Gregg Young,defect,critical,eFTE core,PreRelease_1.0
61,"m_trp.fte, m_wis.fte, menu/m_wis.fte missing from installation",Gregg Young,defect,blocker,eFTE core,PreRelease_1.0
11,Can't choose a new drive from the directory that appears on opening without selecting a file,,enhancement,minor,eFTE core,PreRelease_1.0
17,Figure out how CompileRx works and fix it for open watcom,,enhancement,minor,eFTE core,PreRelease_1.0
27,Trap in PMMERGE on exit,,defect,minor,eFTEPM,PreRelease_1.0
8,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,Configuration,PreRelease_1.0
10,Need to add a %else to the config compile directives or use main only to declare language,,enhancement,minor,Configuration,PreRelease_1.0
38,"Implement UI_EPM, UI_E",,enhancement,minor,Configuration,PreRelease_1.0
5,Hitting enter on the top line of the first function in a file causes the { to indent 2 spaces which shouldn't happen,,defect,minor,eFTE core,PreRelease_1.0
