﻿id,Summary,Owner,Type,Priority,Milestone,Component
353,rpmbuild error on %scm_source,,defect,major,,rpm
352,Updating QT5BASE,,defect,major,,rpm
349,Fehler bei Aktualisierung über Arca Noae Package Manager,,defect,major,,rpm
347,Dummy Warpin entries in *wrong* database - wpi4rpm error?,,defect,major,,rpm
346,Updating wget / libidn2 fails without netlabs-exp,,defect,trivial,,rpm
344,Yum update does not pick up new packages,,defect,minor,,yum
342,"python-dateutil requires python2-six, but this dependency is not listed in spec file",,defect,trivial,,spec files
340,os2-base insists upon modifying C:\CONFIG.SYS rather than os2_boot_drive CONFIG.SYS,Silvan Scherrer,defect,major,,rpm
339,rpm: Is the '%os2_boot_drive' macro broken ?,,defect,minor,,rpm
338,Get an error when tryin to instll Libc and sq lite,,defect,major,,rpm
337,os2tk45 packages should be in the Development group and not System Environment/Libraries,,defect,trivial,,spec files
336,warpin-conflicts throws spurious error during package reinstall for dummy WarpIN entries,,defect,major,,rpm
335,tinyxml2 packaging isn't correct,,defect,Feedback Pending,,other
333,rpm 4.13.0 does not accept backslashes in paths,,defect,major,,rpm
332,libiconv-static refer to libiconv-devel even though there is none,,defect,major,,rpm
331,Fluidsynth install fails,,defect,blocker,,rpm
330,os2-base spec,,task,major,,spec files
328,Python does not recognize OS/2 Chinese codepage (1386),,defect,major,,yum
327,rpm: unable to install git-all due to dependency issues,,defect,Feedback Pending,,rpm
326,python interactive help does not do CR/NL line endings.,,defect,Feedback Pending,,python
325,createrepo 0.10.4-2 seems terribly broken (truncated metadata and bad behavior),,defect,major,,other
322,man-db 2.7.6.1-2 should require newer db4,,defect,major,,spec files
319,ZIP adds volume information for wrong volume,,defect,minor,,other
318,Dependency on missing package,,defect,minor,,other
314,Duplicate WarpIn database error,,defect,minor,,other
310,Perl install reports missing depedency,,defect,major,,spec files
308,os2-rpm should install wpi4rpm.exe in %PATH% and create symlinks elsewhere,,enhancement,trivial,,spec files
307,download-/installation error openssl,Silvan Scherrer,defect,major,,rpm
306,klusrmgr,Silvan Scherrer,defect,major,,rpm
304,Missing dependency upgrading python via anpm on eCS2.1?,,defect,major,,rpm
303,download-/installation error openssh,,defect,minor,,rpm
302,I have updated WRC to work with rc files containing the WIDOW keyword I would like to get the RPM updated,Silvan Scherrer,task,minor,,rpm
301,Install perl-CPANPLUS.noarch,,defect,Feedback Pending,,rpm
300,Non-blocking error when running yum update/yum install,,defect,Feedback Pending,,rpm
299,python: Special BEGINLIBPATH processing is broken,,defect,major,,python
292,can't install cmake-doc,Silvan Scherrer,defect,major,,spec files
289,rpm-cron-4.13.0.17 required crontab and logrotate,,defect,major,,rpm
282,Error from Auto-update-debuginfo,,defect,major,,yum
281,RPM Error when updating CUPS,,defect,major,,rpm
280,python: Make subprocess.Popen thread-safe,,defect,major,,rpm
277,Fix sys.executable detection,,defect,major,,python
276,python: thread start hangs,,defect,major,,python
275,python: Make subprocess use spawn instead of fork+exec,,enhancement,major,,python
274,Reformat output strings from included scripts to be caught by third-party tools more easily,HerwigB,enhancement,Feedback Pending,,rpm
273,Remove arcanoae-exp from netlabs-rel,,task,major,,other
269,"wps-object.exe not in expected place (need update to rpm, but no version specified)",,defect,major,,spec files
267,python: Piping via subprocess.Popen is broken,,defect,major,,python
265,brp-compress,,defect,blocker,,rpm
264,Shared-mime-info not available,,defect,major,,rpm
257,rpm 4.13.0 should require newer libcx,,defect,major,,spec files
256,os2-base Update Failure,,task,minor,,rpm
255,Os2tk45,,defect,major,,rpm
252,LIBC PANIC!!  - LIBC fork: when 'yum install docbook*',,defect,major,,rpm
251,openssh clients won't install,,defect,major,,rpm
248,python spec,,defect,major,,spec files
246,rpm: Fix symlinks to executables,,defect,major,,rpm
245,Provide os2-rpm package,,enhancement,blocker,,rpm
244,Perl install fails,,defect,major,,rpm
241,lua support in rpm,dmik,enhancement,critical,,rpm
240,adjust wiki page,,task,major,,python
239,RPM error reported,,defect,major,,rpm
238,python,,enhancement,major,,python
235,os2-base: Add TMPDIR to CONFIG.SYS,,defect,major,,spec files
232,rpm: Auto setup macros for SCM-hosted sources,,enhancement,major,,python
230,rpm: Make brp-strip.os2 always create debugfiles.list in top build directory,,defect,major,,rpm
228,rpm: Add legacy runtime packages support,,enhancement,major,,rpm
227,klusrmgr: Need scriptlet to run upon uninstall to remove WPS objects,,defect,major,,spec files
226,wpi4rpm needs better error handling for commandline options,,defect,minor,,other
225,wpi4rpm needs to allow specifying of vendor and package,,defect,major,,other
224,Project URL needs correcting in wpi4rpm SPEC,herwigb,defect,trivial,,spec files
221,Add yum-plugin-replace to available yum plugins,,enhancement,major,,yum
220,Provide virtual WPI to satisfy dependencies (uclip),Silvan Scherrer,enhancement,major,,spec files
218,Ncftp v3.2.6   Case sensitivity.,Silvan Scherrer,defect,major,,rpm
217,Ncftp v3.2.6 Bookmarks,Silvan Scherrer,defect,major,,rpm
216,Ncftp v3.2.6 Lpage,Silvan Scherrer,defect,major,,rpm
215,git am no longer works,dmik,defect,major,,other
211,kLIBCum: do not include VROBJEX,,enhancement,major,,rpm
210,Move libjpeg 8d to stable repo (needed by poppler 0.49.0),,defect,major,,other
207,Can't install PSL,,defect,major,,rpm
206,kLIBCum update deletes WPS objects,,defect,major,,rpm
205,"less-481-3 is in stable repo, but has requires of libcx newer than 0.2.1",,defect,minor,,spec files
204,rpm popt alias (--last) apparent syntax error,,defect,major,,rpm
201,rpmbuild,,defect,minor,,rpm
200,%prein scriptlet fails with status 2 with coreutils-8.25-1 update,,defect,minor,,rpm
198,Cannot run yum when logged onto non-writable volume or volume not supporting long filenames,Silvan Scherrer,defect,Feedback Pending,,python
197,libxml2-python 2.7.7-6 lacks symlink for libxml2mod.pyd,,defect,minor,,python
196,libc-devel-0.6.6-28 fails to install,,defect,major,,rpm
194,ExceptQ needs updating,,task,minor,,rpm
193,Need ghostscript-cups 9.18-5 to match ghostscript 9.18-5 in netlabs-rel,,defect,major,,rpm
188,libc rpm,,defect,major,,rpm
186,No DPATH directory provided in rpm/yum environment for language files,,defect,major,,other
185,Python and long dll/pyd names,,defect,major,,python
184,Should config item 'bugtracker_url' default be changed to trac.netlabs.org/rpm?,,enhancement,trivial,,yum
