﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,Use %TMP% for bootstrap package,Yuri Dario,defect,minor,,rpm
22,Autodetect dependencies on %wps_* and %warpin_conflicts_* macros,Yuri Dario,defect,major,,rpm
30,WPS objects are killed on package update,Yuri Dario,defect,major,,rpm
51,Yum bootstrap error,Yuri Dario,defect,major,,rpm
59,Yum install cannot install (8) packages,Yuri Dario,defect,major,,yum
96,Running  Python while VRXEDIT.EXE is running causes hang,,defect,major,,python
100,Unable to update to rpm-libs 4.8.1-19 and urpo 20150101-9,,defect,major,,rpm
123,Problem analyse tool,,defect,major,,rpm
136,python 2.7.6 loses pipe output.,dmik,defect,major,,python
147,tkinter working?,,defect,major,,python
150,python: deal with reverse /@unixroot replacement,,defect,major,,python
199,libusb1-devel-doc has unreasonable dependencies,,defect,minor,,spec files
243,Package install fails for ghostscript-gtk-9.10-4.oc00.i686,,defect,major,,rpm
286,yum-plugin-refresh-updatesd.1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
287,yum-updateonboot-1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
288,yum-plugin-puppetverify required PyYAML and puppet,Silvan Scherrer,defect,major,,spec files
78,yum should warn if LIBC_UNIX_EAS is disabling EAs for install volume,,enhancement,minor,,yum
95,Allow to be installed on non-root directory,,enhancement,minor,,rpm
164,gcc4.spec: Add gcc-wlink and gcc-wrc dependencies to gcc package,,enhancement,blocker,,spec files
214,Consider installing OMF type import libs along side aout style ones.,,enhancement,major,,other
237,Use an OS/2 friendly version of which.exe,,enhancement,minor,,rpm
259,Finer granularity for OS/2 DLL dependency generator,,enhancement,major,,rpm
263,Provide a GUI widget reminding about a reboot,,enhancement,major,,rpm
278,python: subprocess: Provide optional fork mode for Popen,,enhancement,major,,python
19,Provide CUBE replacement,Yuri Dario,task,major,,rpm
94,rpm for different devtools,,task,minor,,other
104,Group tag standardization,Lewis Rosenthal,task,Feedback Pending,,rpm
126,poppler-data and poppler-data-devel packages have no group tag,,task,Feedback Pending,,other
195,Need updated urpo-debug package (20160630-12),,task,trivial,,rpm
