﻿id,Summary,Owner,Type,Priority,Milestone,Component
80,The Perl RPM package doesn't actually contain any Perl,,defect,major,milestone1,rpm
82,A conflict between RPM packages libmpc3 and mpc-devel: both cannot be installed at the same time,,defect,major,milestone1,rpm
83,The base64.exe tool from coreutils RPM package is broken: base64 decoding doesn't work,,defect,major,milestone1,rpm
87,The ash RPM package doesn't actually contain any ash,,defect,major,milestone1,rpm
76,spec: Pull sources directly from SVN/GIT,,enhancement,major,,spec files
118,rpm-build: Strange failure,,defect,critical,,rpm
119,rpm-build: Support macros.d,,defect,critical,,rpm
133,/@unixroot/usr/include/paths.h is wrong,,defect,major,,other
134,spec: Standardize debug package creation,,defect,blocker,,rpm
135,Use platform/<name>/macros,,defect,major,,rpm
137,rpm: Remove /@unixroot/bin/sh dependency,,defect,major,,rpm
138,pthread spec,,defect,critical,,spec files
139,openssl-1.0.0N-1.oc00.i686.rpm is broken,,defect,major,,rpm
140,python: Implement ctypes module,,task,major,,python
141,python: subprocess.Popen (shell=True) fails,,defect,major,,python
142,Openssl  version 1.0.0r is in error,,defect,major,,rpm
143,Crash with rpm -qa --last,,defect,major,,rpm
144,Ghostscript needs png16.dll and won't install,Yuri Dario,defect,major,,rpm
146,Make libusb10 package detect usbcalls.dll,,defect,major,,rpm
148,python: os.popen doesn't accept backslashes,,defect,major,,python
149,"Standardize debug package creation, part 2",,defect,major,,rpm
151,Drop i386 support,,task,major,,rpm
152,LIBC PANIC!! updating Python,,defect,minor,,rpm
157,ash-sh-0.0.1-1 summary is in error (references DASH as default shell),,defect,trivial,,rpm
160,"Error message when starting YUM: execv failed, rc =-1  No such file or directory",,defect,major,,yum
162,"libodin requires sed for %post scriptlet, but sed is not listed as dependency of libodin",,defect,minor,,spec files
165,Binutils too old to support AVX2,,defect,Feedback Pending,,rpm
167,cups-lpd-1.4.8-3 has strange deps,,defect,major,,rpm
169,libpoll spec has broken description,,defect,trivial,,spec files
172,hard links detected (was: yum install perl fails),Yuri Dario,defect,blocker,,rpm
173,"""YUM version"" gives an error",,defect,minor,,yum
175,-Zhigh-mem,,defect,major,,rpm
176,Yum Bootstrap Errors - cannot install,,defect,major,,yum
177,Cannot retrieve repository metadata (repomd.xml) for repository: netlabs-rel.,,defect,major,,rpm
178,YUM Update libvncserver fails,Yuri Dario,defect,major,,rpm
179,Is LIBICU incomplete? AOO fails with ICUUC42 error,,defect,minor,,yum
180,rpm: cannot upgrade/downgrade read only exe files,,defect,major,,rpm
181,Pkg-config no longer builds Mozilla,,defect,critical,,spec files
182,Build python with --enable-unicode[=ucs[24]],,task,major,,python
183,Xz error,,defect,major,,rpm
184,Should config item 'bugtracker_url' default be changed to trac.netlabs.org/rpm?,,enhancement,trivial,,yum
185,Python and long dll/pyd names,,defect,major,,python
186,No DPATH directory provided in rpm/yum environment for language files,,defect,major,,other
188,libc rpm,,defect,major,,rpm
193,Need ghostscript-cups 9.18-5 to match ghostscript 9.18-5 in netlabs-rel,,defect,major,,rpm
194,ExceptQ needs updating,,task,minor,,rpm
196,libc-devel-0.6.6-28 fails to install,,defect,major,,rpm
197,libxml2-python 2.7.7-6 lacks symlink for libxml2mod.pyd,,defect,minor,,python
198,Cannot run yum when logged onto non-writable volume or volume not supporting long filenames,Silvan Scherrer,defect,Feedback Pending,,python
200,%prein scriptlet fails with status 2 with coreutils-8.25-1 update,,defect,minor,,rpm
201,rpmbuild,,defect,minor,,rpm
204,rpm popt alias (--last) apparent syntax error,,defect,major,,rpm
205,"less-481-3 is in stable repo, but has requires of libcx newer than 0.2.1",,defect,minor,,spec files
206,kLIBCum update deletes WPS objects,,defect,major,,rpm
207,Can't install PSL,,defect,major,,rpm
210,Move libjpeg 8d to stable repo (needed by poppler 0.49.0),,defect,major,,other
211,kLIBCum: do not include VROBJEX,,enhancement,major,,rpm
215,git am no longer works,dmik,defect,major,,other
216,Ncftp v3.2.6 Lpage,Silvan Scherrer,defect,major,,rpm
217,Ncftp v3.2.6 Bookmarks,Silvan Scherrer,defect,major,,rpm
218,Ncftp v3.2.6   Case sensitivity.,Silvan Scherrer,defect,major,,rpm
220,Provide virtual WPI to satisfy dependencies (uclip),Silvan Scherrer,enhancement,major,,spec files
221,Add yum-plugin-replace to available yum plugins,,enhancement,major,,yum
224,Project URL needs correcting in wpi4rpm SPEC,herwigb,defect,trivial,,spec files
225,wpi4rpm needs to allow specifying of vendor and package,,defect,major,,other
226,wpi4rpm needs better error handling for commandline options,,defect,minor,,other
227,klusrmgr: Need scriptlet to run upon uninstall to remove WPS objects,,defect,major,,spec files
228,rpm: Add legacy runtime packages support,,enhancement,major,,rpm
230,rpm: Make brp-strip.os2 always create debugfiles.list in top build directory,,defect,major,,rpm
232,rpm: Auto setup macros for SCM-hosted sources,,enhancement,major,,python
235,os2-base: Add TMPDIR to CONFIG.SYS,,defect,major,,spec files
238,python,,enhancement,major,,python
239,RPM error reported,,defect,major,,rpm
240,adjust wiki page,,task,major,,python
241,lua support in rpm,dmik,enhancement,critical,,rpm
244,Perl install fails,,defect,major,,rpm
245,Provide os2-rpm package,,enhancement,blocker,,rpm
246,rpm: Fix symlinks to executables,,defect,major,,rpm
248,python spec,,defect,major,,spec files
251,openssh clients won't install,,defect,major,,rpm
252,LIBC PANIC!!  - LIBC fork: when 'yum install docbook*',,defect,major,,rpm
255,Os2tk45,,defect,major,,rpm
256,os2-base Update Failure,,task,minor,,rpm
257,rpm 4.13.0 should require newer libcx,,defect,major,,spec files
264,Shared-mime-info not available,,defect,major,,rpm
265,brp-compress,,defect,blocker,,rpm
267,python: Piping via subprocess.Popen is broken,,defect,major,,python
269,"wps-object.exe not in expected place (need update to rpm, but no version specified)",,defect,major,,spec files
273,Remove arcanoae-exp from netlabs-rel,,task,major,,other
274,Reformat output strings from included scripts to be caught by third-party tools more easily,HerwigB,enhancement,Feedback Pending,,rpm
275,python: Make subprocess use spawn instead of fork+exec,,enhancement,major,,python
276,python: thread start hangs,,defect,major,,python
277,Fix sys.executable detection,,defect,major,,python
280,python: Make subprocess.Popen thread-safe,,defect,major,,rpm
