﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,pthread.dll not installed,,defect,major,,other
21,Libc header conflict with db.h and libintl.h,,defect,major,,other
40,Install libicu?,,defect,trivial,,other
41,Missing packages for building kLibC,,enhancement,trivial,,other
43,Can't upgrade libc-devel to 0.6.5 after binutils-devel 2.21,,defect,minor,,other
46,installation script of cups-base-1_4_8.wpi uses wrong LIBPATH,,defect,major,,other
47,pdftops does not work: can not print pdfs,,defect,major,,other
48,git pull can not find message file,,defect,major,,other
49,cpio can not stat files.,,defect,critical,,other
61,Add source rpm repo,,enhancement,minor,,other
63,gcc335 conflict,,defect,major,,rpm
64,spec: gcc4: Updated wlink with a fix to dynamic memory exhaustion,,enhancement,Feedback Pending,,rpm
65,yum shell hangs,,defect,major,,python
66,YUM doesn't work after update,,defect,major,,rpm
67,Yum/Rpm  stopped working,,defect,major,,rpm
68,"Strange problems with gcc473.dll after ""yum update""",,defect,major,,rpm
69,Trap in gcc473.dll (yum: Python error and general qt4gui.dll loading error) after update,,defect,major,,other
70,python: Update to 2.7,,task,major,,python
71,python: X:/USR is returned instead of /@unixroot/usr,,defect,Feedback Pending,,python
72,rpm-yum-bootstrap-1_3.wpi,,defect,major,,rpm
73,createrepo fails,,defect,major,,rpm
74,Package gawk-4.0.0-2.oc00.i686.rpm is broken,,defect,major,,rpm
75,Mercurial package broken with python27,,defect,major,,rpm
76,spec: Pull sources directly from SVN/GIT,,enhancement,major,,spec files
78,yum should warn if LIBC_UNIX_EAS is disabling EAs for install volume,,enhancement,minor,,yum
79,False (?) error message for watcom-wrc,,defect,major,,rpm
80,The Perl RPM package doesn't actually contain any Perl,,defect,major,milestone1,rpm
81,git-all RPM package fails to install due to dependency resolution failure,,defect,major,milestone1,rpm
82,A conflict between RPM packages libmpc3 and mpc-devel: both cannot be installed at the same time,,defect,major,milestone1,rpm
83,The base64.exe tool from coreutils RPM package is broken: base64 decoding doesn't work,,defect,major,milestone1,rpm
84,"Our bash port is broken, and doesn't work with the RPM/YUM environment properly",,defect,major,milestone1,rpm
85,yum install openssl-static does not work,,defect,major,,rpm
86,Our bash port is broken #2: it doesn't know anything about /@unixroot/,,defect,major,milestone1,rpm
87,The ash RPM package doesn't actually contain any ash,,defect,major,milestone1,rpm
88,yum commands fail when running under LANG=ja_JP,,defect,Feedback Pending,,rpm
89,python: (2.7.6) missing unittest,,defect,Feedback Pending,,python
91,python: (2.7.6) trouble with SSL (to access repo from https),,defect,major,,python
92,yum-utils is missing confs for plugins,,defect,major,,yum
93,autoconf213 fails,,defect,major,,rpm
94,rpm for different devtools,,task,minor,,other
95,Allow to be installed on non-root directory,,enhancement,minor,,rpm
96,Running  Python while VRXEDIT.EXE is running causes hang,,defect,major,,python
97,filelists.xml for experimental repo has a typo,,defect,trivial,,yum
98,Unable to specify log location outside of %unixroot,,defect,minor,,yum
99,rebuilddb does not replace live database with temporary (fixed) database,,defect,minor,,rpm
100,Unable to update to rpm-libs 4.8.1-19 and urpo 20150101-9,,defect,major,,rpm
102,yum update failed on updating RPM,,defect,major,,rpm
103,libc-devel 0.6.6 ansidecl.h conflicts with version in binutils-devel 2.21-1,,task,minor,,other
105,Description in netlabs-rel.spec is incorrect,,defect,trivial,,rpm
106,netlabs build script,,enhancement,major,,rpm
107,gettext-libs-0.18.1.1-5.oc00.i386 requires gcc1.dll,,defect,major,,rpm
108,Need to change architecture to install libgcc1,,defect,major,,rpm
109,"usbcalls, usbcalls-debug, and usbcalls-devel are obsolete",,defect,major,,yum
110,http://rpm.netlabs.org/release/00/zip/git-2_0_0-2_oc00.zip corrupted,,defect,minor,,other
111,"Broken rpm setup, wrong GCC?",,defect,Feedback Pending,,other
112,os2.lib is missing SafeWinUpper symbol,,defect,major,,other
113,yum 3.4.3-7 should list dependency of urlgrabber > 3.1,,defect,minor,,rpm
114,urlgrabber 3.10.1 should reference /@unixroot instead of D:,,defect,trivial,,other
115,Package intended for a noarch architecture?,,defect,major,,rpm
116,yum update on a new yum install fails,,defect,major,,rpm
118,rpm-build: Strange failure,,defect,critical,,rpm
119,rpm-build: Support macros.d,,defect,critical,,rpm
120,png16.dll is incorrectly named png1616.dll in libpng-1.6.14-1,,defect,minor,,other
121,"Crash on using QT4 programs, Java programs and also in Lucide",,defect,major,,yum
122,python2.7 crash with yum update,,defect,major,,python
123,Problem analyse tool,,defect,major,,rpm
124,os2-base-hfs 0.0.0-10 has typo in description,,defect,trivial,,other
126,poppler-data and poppler-data-devel packages have no group tag,,task,Feedback Pending,,other
128,AttributeError,,defect,major,,rpm
129,http://rpm.netlabs.org/release/00/zip/libc-0_6_6-26_oc00.zip is broken,,defect,major,,other
130,YUM temp files not deleted,,defect,minor,,yum
131,Unable to download repository data,,defect,critical,,rpm
132,Yum gives error message after last packet installation,,defect,Feedback Pending,milestone1,yum
133,/@unixroot/usr/include/paths.h is wrong,,defect,major,,other
134,spec: Standardize debug package creation,,defect,blocker,,rpm
135,Use platform/<name>/macros,,defect,major,,rpm
137,rpm: Remove /@unixroot/bin/sh dependency,,defect,major,,rpm
138,pthread spec,,defect,critical,,spec files
139,openssl-1.0.0N-1.oc00.i686.rpm is broken,,defect,major,,rpm
140,python: Implement ctypes module,,task,major,,python
