﻿id,Summary,Owner,Type,Priority,Milestone,Component
353,rpmbuild error on %scm_source,,defect,major,,rpm
352,Updating QT5BASE,,defect,major,,rpm
351,There are two SDL 1.x packages  (SDL and sdl),,defect,Feedback Pending,,spec files
350,Problem updating curl/libcurl via anpm.,,defect,major,,rpm
349,Fehler bei Aktualisierung über Arca Noae Package Manager,,defect,major,,rpm
348,Unable to install new or  update via ANPM/YUM,,defect,major,,python
347,Dummy Warpin entries in *wrong* database - wpi4rpm error?,,defect,major,,rpm
346,Updating wget / libidn2 fails without netlabs-exp,,defect,trivial,,rpm
345,ANPM gives missing prerequisite message,,defect,Feedback Pending,,other
344,Yum update does not pick up new packages,,defect,minor,,yum
343,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,major,,rpm
342,"python-dateutil requires python2-six, but this dependency is not listed in spec file",,defect,trivial,,spec files
341,"_datadir macro unsuitable for use with os2_langdir, os2_bookdir, os2_helpdir",,defect,major,,rpm
340,os2-base insists upon modifying C:\CONFIG.SYS rather than os2_boot_drive CONFIG.SYS,Silvan Scherrer,defect,major,,rpm
339,rpm: Is the '%os2_boot_drive' macro broken ?,,defect,minor,,rpm
338,Get an error when tryin to instll Libc and sq lite,,defect,major,,rpm
337,os2tk45 packages should be in the Development group and not System Environment/Libraries,,defect,trivial,,spec files
336,warpin-conflicts throws spurious error during package reinstall for dummy WarpIN entries,,defect,major,,rpm
335,tinyxml2 packaging isn't correct,,defect,Feedback Pending,,other
334,Scanner support via hplip?,,defect,major,,rpm
333,rpm 4.13.0 does not accept backslashes in paths,,defect,major,,rpm
332,libiconv-static refer to libiconv-devel even though there is none,,defect,major,,rpm
331,Fluidsynth install fails,,defect,blocker,,rpm
330,os2-base spec,,task,major,,spec files
329,libc spec,,defect,critical,,spec files
328,Python does not recognize OS/2 Chinese codepage (1386),,defect,major,,yum
327,rpm: unable to install git-all due to dependency issues,,defect,Feedback Pending,,rpm
326,python interactive help does not do CR/NL line endings.,,defect,Feedback Pending,,python
325,createrepo 0.10.4-2 seems terribly broken (truncated metadata and bad behavior),,defect,major,,other
324,git-gui RPM does not install,,defect,major,,rpm
323,Consider setting sane value for INFOPATH in postin scriptlet,,enhancement,Feedback Pending,,spec files
322,man-db 2.7.6.1-2 should require newer db4,,defect,major,,spec files
321,os2-rpm 1-3 symlink change renders some packages unable to install,,defect,Feedback Pending,,spec files
320,Yum crashes and trashes database,,defect,Feedback Pending,,yum
319,ZIP adds volume information for wrong volume,,defect,minor,,other
318,Dependency on missing package,,defect,minor,,other
317,'Get specific release' troubles..,,defect,Feedback Pending,,yum
316,ANPM cannot fetch odin-win32k,Peter Moylan,defect,minor,,rpm
315,rpm-yum-bootstrap not working on OS/2 4.52,,defect,major,,rpm
314,Duplicate WarpIn database error,,defect,minor,,other
313,Issues with IBM OS/2 DEVELOPER'S TOOLKIT,,task,Feedback Pending,,other
312,Missing prerequisite for qt-doc,,defect,Feedback Pending,,rpm
311,zip failss in ArcaOS,,defect,Feedback Pending,,other
310,Perl install reports missing depedency,,defect,major,,spec files
309,Broken openssh-clients package?,,defect,major,,other
308,os2-rpm should install wpi4rpm.exe in %PATH% and create symlinks elsewhere,,enhancement,trivial,,spec files
307,download-/installation error openssl,Silvan Scherrer,defect,major,,rpm
306,klusrmgr,Silvan Scherrer,defect,major,,rpm
305,Open SSH Server install fail,,defect,major,,rpm
304,Missing dependency upgrading python via anpm on eCS2.1?,,defect,major,,rpm
303,download-/installation error openssh,,defect,minor,,rpm
302,I have updated WRC to work with rc files containing the WIDOW keyword I would like to get the RPM updated,Silvan Scherrer,task,minor,,rpm
301,Install perl-CPANPLUS.noarch,,defect,Feedback Pending,,rpm
300,Non-blocking error when running yum update/yum install,,defect,Feedback Pending,,rpm
299,python: Special BEGINLIBPATH processing is broken,,defect,major,,python
298,CSTRINGIO.PYD cannot be loaded (dlopen rc=123),,defect,major,,python
297,YUM install of perl-Git package ends with error,,defect,Feedback Pending,,yum
296,Error when installing autoconf-2.69-5,,defect,major,,rpm
295,Error when installing os2tk45-ipfc-4.5.2-6,,defect,major,,rpm
294,Error when installing os2tk45-headers-4.5.2-6,,defect,major,,rpm
293,Cannot install libqt4-4.7.3.2-1.i386,,defect,major,,rpm
292,can't install cmake-doc,Silvan Scherrer,defect,major,,spec files
291,python-debug was at 2.7.6-12,,defect,major,,rpm
290,rpm-debug/devel/python were all at version 4.8.1-25,,defect,major,,rpm
289,rpm-cron-4.13.0.17 required crontab and logrotate,,defect,major,,rpm
288,yum-plugin-puppetverify required PyYAML and puppet,Silvan Scherrer,defect,major,,spec files
287,yum-updateonboot-1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
286,yum-plugin-refresh-updatesd.1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
285,yum-plugin-changelog-1.1.31-3 could not be installed,Silvan Scherrer,defect,Feedback Pending,,spec files
284,yum-debug and yum-debuginfo are at two different versions,,defect,major,,rpm
283,lxlite install yields a nonworking lxlite,,defect,minor,,other
282,Error from Auto-update-debuginfo,,defect,major,,yum
281,RPM Error when updating CUPS,,defect,major,,rpm
280,python: Make subprocess.Popen thread-safe,,defect,major,,rpm
279,Howto for developers spreads unclear information,,defect,critical,,rpm
278,python: subprocess: Provide optional fork mode for Popen,,enhancement,major,,python
277,Fix sys.executable detection,,defect,major,,python
276,python: thread start hangs,,defect,major,,python
275,python: Make subprocess use spawn instead of fork+exec,,enhancement,major,,python
274,Reformat output strings from included scripts to be caught by third-party tools more easily,HerwigB,enhancement,Feedback Pending,,rpm
273,Remove arcanoae-exp from netlabs-rel,,task,major,,other
272,unable to install openssh,,defect,major,,rpm
271,PREUN error in autoconf-2.69-4.oc00.noarch,,defect,minor,,rpm
270,Uninstalling Firefox does not remove WPS object(s),,defect,Feedback Pending,,spec files
269,"wps-object.exe not in expected place (need update to rpm, but no version specified)",,defect,major,,spec files
268,Package updating always fails with error message,,defect,major,,rpm
267,python: Piping via subprocess.Popen is broken,,defect,major,,python
266,Error in update LIBODIN to version 0.9.0,,defect,Feedback Pending,,other
265,brp-compress,,defect,blocker,,rpm
