﻿id,Summary,Owner,Type,Priority,Milestone,Component
89,python: (2.7.6) missing unittest,,defect,Feedback Pending,,python
132,Yum gives error message after last packet installation,,defect,Feedback Pending,milestone1,yum
189,Yum: after update it (with ANPM) my cmd yum .... don't function any more.,,defect,Feedback Pending,,yum
190,USBCALLS question,,defect,Feedback Pending,,rpm
209,wget: preun scriptlet fails when updating from 1.18-1 to 1.18-2,,defect,Feedback Pending,,rpm
212,(CUPS) lpinfo -m returns error,,defect,Feedback Pending,,other
254,Updating RPM results in failure,,defect,Feedback Pending,,rpm
311,zip failss in ArcaOS,,defect,Feedback Pending,,other
323,Consider setting sane value for INFOPATH in postin scriptlet,,enhancement,Feedback Pending,,spec files
345,ANPM gives missing prerequisite message,,defect,Feedback Pending,,other
351,There are two SDL 1.x packages  (SDL and sdl),,defect,Feedback Pending,,spec files
208,kLIBCum button label issue,,defect,trivial,,other
54,broken tk>=8.4 dependency for git-gui & gitk packages,Yuri Dario,defect,minor,,rpm
55,bash complains at startup: drive g: not ready,Yuri Dario,defect,minor,,rpm
61,Add source rpm repo,,enhancement,minor,,other
113,yum 3.4.3-7 should list dependency of urlgrabber > 3.1,,defect,minor,,rpm
130,YUM temp files not deleted,,defect,minor,,yum
156,rpmdb error in bootstrap environment (1.5),,defect,minor,,rpm
161,%post scriptlet can't fork (info-5.2-2.oc00.pentium4),,defect,minor,,rpm
236,uploading to a repo,,defect,minor,,rpmbuild-bot
283,lxlite install yields a nonworking lxlite,,defect,minor,,other
8,install fails on some packages,Yuri Dario,defect,major,,yum
12,ClamAV install Incomplete?,Yuri Dario,defect,major,,clamav
14,SET PATH problem,Yuri Dario,defect,major,,yum
32,LIBC PANIC!! when installing clamav,Yuri Dario,defect,major,,python
36,yum install netlabs-exp kills rsync?,Yuri Dario,defect,major,,rpm
46,installation script of cups-base-1_4_8.wpi uses wrong LIBPATH,,defect,major,,other
47,pdftops does not work: can not print pdfs,,defect,major,,other
48,git pull can not find message file,,defect,major,,other
56,bash fails to execute rexx scripts: OS/2 extended shebang lines,Yuri Dario,defect,major,,rpm
57,yum update failure - perl,Yuri Dario,defect,major,,rpm
62,Rpm2cpio,Yuri Dario,defect,major,,rpm
66,YUM doesn't work after update,,defect,major,,rpm
72,rpm-yum-bootstrap-1_3.wpi,,defect,major,,rpm
81,git-all RPM package fails to install due to dependency resolution failure,,defect,major,milestone1,rpm
84,"Our bash port is broken, and doesn't work with the RPM/YUM environment properly",,defect,major,milestone1,rpm
86,Our bash port is broken #2: it doesn't know anything about /@unixroot/,,defect,major,milestone1,rpm
116,yum update on a new yum install fails,,defect,major,,rpm
128,AttributeError,,defect,major,,rpm
145,gettext-devel conflicts with libc-gettext-devel,,defect,major,,spec files
154,fontconfig,,defect,major,,spec files
155,ghostscript spec,,defect,major,,spec files
163,qt-4.7.3 development environement not usable,,defect,major,,rpm
168,info-5.2-2.oc00 unusable terminal type,,defect,major,,rpm
170,Handling of codepages in ported GNU software,,defect,major,,rpm
174,YUM install zlib gives weird errors,,defect,major,,yum
187,Scribus fails with Python error,,defect,major,,python
203,Error on installing coreutils-8.25-1.oc00.i686,,defect,major,,rpm
213,Ncftp v3.2.6,,defect,major,,other
222,libtool packaging and dependencies,,defect,major,,spec files
229,rpm: Make brp-compress work on OS/2,,defect,major,,python
231,libvpx-1.61-1 conflicts with FFmpeg,,defect,major,,rpm
233,rpmbuild-bot: Add commit command,,enhancement,major,,rpmbuild-bot
234,rpmbuild-bot: Add auto cleanup of old packages,,enhancement,major,,rpmbuild-bot
49,cpio can not stat files.,,defect,critical,,other
191,python subprocess.Popen(),,defect,critical,,python
279,Howto for developers spreads unclear information,,defect,critical,,rpm
171,python/yum doesn't find module site,,defect,blocker,,python
