﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,python: allow execution from different drives,Yuri Dario,defect,minor,,python
6,rpm: automatic requires clause for python/perl code,Yuri Dario,defect,major,,rpm
8,install fails on some packages,Yuri Dario,defect,major,,yum
9,rpm: %pre fails installation,Yuri Dario,defect,major,,rpm
11,Consider adding SET PYTHONPATH to CONFIG.SYS,Yuri Dario,defect,major,,python
12,ClamAV install Incomplete?,Yuri Dario,defect,major,,clamav
13,YUM CLEAN problems,Yuri Dario,defect,major,,yum
14,SET PATH problem,Yuri Dario,defect,major,,yum
15,Bootstrap 1.3 tangle.,Yuri Dario,defect,major,,rpm
16,pthread.dll not installed,,defect,major,,other
17,rpmbuild can't stand CRLF in .spec files,Yuri Dario,defect,major,,rpm
20,Use %TMP% for bootstrap package,Yuri Dario,defect,minor,,rpm
21,Libc header conflict with db.h and libintl.h,,defect,major,,other
22,Autodetect dependencies on %wps_* and %warpin_conflicts_* macros,Yuri Dario,defect,major,,rpm
23,rpm: timestamps are not preserved when installing,Yuri Dario,defect,major,,rpm
24,broken installation if klibcpathrewriter is active during installation,Yuri Dario,defect,Feedback Pending,,yum
27,warpin-conflicts should use wic -p,Yuri Dario,defect,major,,rpm
29,Updating package kills WPS objects,Yuri Dario,defect,major,,rpm
30,WPS objects are killed on package update,Yuri Dario,defect,major,,rpm
31,yum reports WarpIn database locked/in-use when it is not,Yuri Dario,defect,major,,rpm
32,LIBC PANIC!! when installing clamav,Yuri Dario,defect,major,,python
33,Installation fails when TMP  is on ram disk,Yuri Dario,defect,Feedback Pending,,yum
34,yum update fails (looks like download fails),David Burtness,defect,major,,yum
35,update no longer works,Yuri Dario,defect,major,,rpm
36,yum install netlabs-exp kills rsync?,Yuri Dario,defect,major,,rpm
37,YUM UPDATE problem,Yuri Dario,defect,major,,rpm
39,yum update fails,Yuri Dario,defect,Feedback Pending,,yum
40,Install libicu?,,defect,trivial,,other
42,Python 2.7 causes YUM to fail,Yuri Dario,defect,major,,python
43,Can't upgrade libc-devel to 0.6.5 after binutils-devel 2.21,,defect,minor,,other
44,Mercurial no longer works with https,Yuri Dario,defect,Feedback Pending,,python
45,gcc-supc++-shared-library still unnecessarily listed as its own requirement,Yuri Dario,defect,trivial,,yum
46,installation script of cups-base-1_4_8.wpi uses wrong LIBPATH,,defect,major,,other
47,pdftops does not work: can not print pdfs,,defect,major,,other
48,git pull can not find message file,,defect,major,,other
49,cpio can not stat files.,,defect,critical,,other
50,Bootstrap error,Yuri Dario,defect,major,,rpm
51,Yum bootstrap error,Yuri Dario,defect,major,,rpm
52,wrong dependency for python executable (wrong directory) in python-tools,Yuri Dario,defect,major,,rpm
53,gawk does not install: error in rpm-cpio,Yuri Dario,defect,critical,,rpm
54,broken tk>=8.4 dependency for git-gui & gitk packages,Yuri Dario,defect,minor,,rpm
55,bash complains at startup: drive g: not ready,Yuri Dario,defect,minor,,rpm
56,bash fails to execute rexx scripts: OS/2 extended shebang lines,Yuri Dario,defect,major,,rpm
57,yum update failure - perl,Yuri Dario,defect,major,,rpm
58,WarpIn package: UNIXROOT error when already set correctly (?),Yuri Dario,defect,minor,,rpm
59,Yum install cannot install (8) packages,Yuri Dario,defect,major,,yum
60,yum no update libodin 0.8.9,Yuri Dario,defect,minor,,yum
62,Rpm2cpio,Yuri Dario,defect,major,,rpm
63,gcc335 conflict,,defect,major,,rpm
65,yum shell hangs,,defect,major,,python
66,YUM doesn't work after update,,defect,major,,rpm
67,Yum/Rpm  stopped working,,defect,major,,rpm
68,"Strange problems with gcc473.dll after ""yum update""",,defect,major,,rpm
69,Trap in gcc473.dll (yum: Python error and general qt4gui.dll loading error) after update,,defect,major,,other
71,python: X:/USR is returned instead of /@unixroot/usr,,defect,Feedback Pending,,python
72,rpm-yum-bootstrap-1_3.wpi,,defect,major,,rpm
73,createrepo fails,,defect,major,,rpm
74,Package gawk-4.0.0-2.oc00.i686.rpm is broken,,defect,major,,rpm
75,Mercurial package broken with python27,,defect,major,,rpm
77,'No module named urlgrabber' after 'yum update python',Silvan Scherrer,defect,major,,yum
79,False (?) error message for watcom-wrc,,defect,major,,rpm
80,The Perl RPM package doesn't actually contain any Perl,,defect,major,milestone1,rpm
81,git-all RPM package fails to install due to dependency resolution failure,,defect,major,milestone1,rpm
82,A conflict between RPM packages libmpc3 and mpc-devel: both cannot be installed at the same time,,defect,major,milestone1,rpm
83,The base64.exe tool from coreutils RPM package is broken: base64 decoding doesn't work,,defect,major,milestone1,rpm
84,"Our bash port is broken, and doesn't work with the RPM/YUM environment properly",,defect,major,milestone1,rpm
85,yum install openssl-static does not work,,defect,major,,rpm
86,Our bash port is broken #2: it doesn't know anything about /@unixroot/,,defect,major,milestone1,rpm
87,The ash RPM package doesn't actually contain any ash,,defect,major,milestone1,rpm
88,yum commands fail when running under LANG=ja_JP,,defect,Feedback Pending,,rpm
89,python: (2.7.6) missing unittest,,defect,Feedback Pending,,python
90,python: (2.7.6) problem determining filesystem encoding,Yuri Dario,defect,Feedback Pending,,python
91,python: (2.7.6) trouble with SSL (to access repo from https),,defect,major,,python
92,yum-utils is missing confs for plugins,,defect,major,,yum
93,autoconf213 fails,,defect,major,,rpm
96,Running  Python while VRXEDIT.EXE is running causes hang,,defect,major,,python
97,filelists.xml for experimental repo has a typo,,defect,trivial,,yum
98,Unable to specify log location outside of %unixroot,,defect,minor,,yum
99,rebuilddb does not replace live database with temporary (fixed) database,,defect,minor,,rpm
100,Unable to update to rpm-libs 4.8.1-19 and urpo 20150101-9,,defect,major,,rpm
102,yum update failed on updating RPM,,defect,major,,rpm
105,Description in netlabs-rel.spec is incorrect,,defect,trivial,,rpm
107,gettext-libs-0.18.1.1-5.oc00.i386 requires gcc1.dll,,defect,major,,rpm
108,Need to change architecture to install libgcc1,,defect,major,,rpm
109,"usbcalls, usbcalls-debug, and usbcalls-devel are obsolete",,defect,major,,yum
110,http://rpm.netlabs.org/release/00/zip/git-2_0_0-2_oc00.zip corrupted,,defect,minor,,other
111,"Broken rpm setup, wrong GCC?",,defect,Feedback Pending,,other
112,os2.lib is missing SafeWinUpper symbol,,defect,major,,other
113,yum 3.4.3-7 should list dependency of urlgrabber > 3.1,,defect,minor,,rpm
114,urlgrabber 3.10.1 should reference /@unixroot instead of D:,,defect,trivial,,other
115,Package intended for a noarch architecture?,,defect,major,,rpm
116,yum update on a new yum install fails,,defect,major,,rpm
118,rpm-build: Strange failure,,defect,critical,,rpm
119,rpm-build: Support macros.d,,defect,critical,,rpm
120,png16.dll is incorrectly named png1616.dll in libpng-1.6.14-1,,defect,minor,,other
121,"Crash on using QT4 programs, Java programs and also in Lucide",,defect,major,,yum
122,python2.7 crash with yum update,,defect,major,,python
123,Problem analyse tool,,defect,major,,rpm
124,os2-base-hfs 0.0.0-10 has typo in description,,defect,trivial,,other
128,AttributeError,,defect,major,,rpm
129,http://rpm.netlabs.org/release/00/zip/libc-0_6_6-26_oc00.zip is broken,,defect,major,,other
130,YUM temp files not deleted,,defect,minor,,yum
131,Unable to download repository data,,defect,critical,,rpm
132,Yum gives error message after last packet installation,,defect,Feedback Pending,milestone1,yum
133,/@unixroot/usr/include/paths.h is wrong,,defect,major,,other
134,spec: Standardize debug package creation,,defect,blocker,,rpm
135,Use platform/<name>/macros,,defect,major,,rpm
136,python 2.7.6 loses pipe output.,dmik,defect,major,,python
137,rpm: Remove /@unixroot/bin/sh dependency,,defect,major,,rpm
138,pthread spec,,defect,critical,,spec files
139,openssl-1.0.0N-1.oc00.i686.rpm is broken,,defect,major,,rpm
141,python: subprocess.Popen (shell=True) fails,,defect,major,,python
142,Openssl  version 1.0.0r is in error,,defect,major,,rpm
143,Crash with rpm -qa --last,,defect,major,,rpm
144,Ghostscript needs png16.dll and won't install,Yuri Dario,defect,major,,rpm
145,gettext-devel conflicts with libc-gettext-devel,,defect,major,,spec files
146,Make libusb10 package detect usbcalls.dll,,defect,major,,rpm
147,tkinter working?,,defect,major,,python
148,python: os.popen doesn't accept backslashes,,defect,major,,python
149,"Standardize debug package creation, part 2",,defect,major,,rpm
150,python: deal with reverse /@unixroot replacement,,defect,major,,python
152,LIBC PANIC!! updating Python,,defect,minor,,rpm
153,fonts spec,,defect,minor,,spec files
154,fontconfig,,defect,major,,spec files
155,ghostscript spec,,defect,major,,spec files
156,rpmdb error in bootstrap environment (1.5),,defect,minor,,rpm
157,ash-sh-0.0.1-1 summary is in error (references DASH as default shell),,defect,trivial,,rpm
160,"Error message when starting YUM: execv failed, rc =-1  No such file or directory",,defect,major,,yum
161,%post scriptlet can't fork (info-5.2-2.oc00.pentium4),,defect,minor,,rpm
162,"libodin requires sed for %post scriptlet, but sed is not listed as dependency of libodin",,defect,minor,,spec files
163,qt-4.7.3 development environement not usable,,defect,major,,rpm
165,Binutils too old to support AVX2,,defect,Feedback Pending,,rpm
167,cups-lpd-1.4.8-3 has strange deps,,defect,major,,rpm
168,info-5.2-2.oc00 unusable terminal type,,defect,major,,rpm
169,libpoll spec has broken description,,defect,trivial,,spec files
170,Handling of codepages in ported GNU software,,defect,major,,rpm
171,python/yum doesn't find module site,,defect,blocker,,python
172,hard links detected (was: yum install perl fails),Yuri Dario,defect,blocker,,rpm
173,"""YUM version"" gives an error",,defect,minor,,yum
174,YUM install zlib gives weird errors,,defect,major,,yum
175,-Zhigh-mem,,defect,major,,rpm
176,Yum Bootstrap Errors - cannot install,,defect,major,,yum
177,Cannot retrieve repository metadata (repomd.xml) for repository: netlabs-rel.,,defect,major,,rpm
178,YUM Update libvncserver fails,Yuri Dario,defect,major,,rpm
179,Is LIBICU incomplete? AOO fails with ICUUC42 error,,defect,minor,,yum
180,rpm: cannot upgrade/downgrade read only exe files,,defect,major,,rpm
181,Pkg-config no longer builds Mozilla,,defect,critical,,spec files
183,Xz error,,defect,major,,rpm
185,Python and long dll/pyd names,,defect,major,,python
186,No DPATH directory provided in rpm/yum environment for language files,,defect,major,,other
187,Scribus fails with Python error,,defect,major,,python
188,libc rpm,,defect,major,,rpm
189,Yum: after update it (with ANPM) my cmd yum .... don't function any more.,,defect,Feedback Pending,,yum
190,USBCALLS question,,defect,Feedback Pending,,rpm
191,python subprocess.Popen(),,defect,critical,,python
192,"bzip2-1.0.6-5 install fails for pentium4, i686, and i386",,defect,minor,,rpm
193,Need ghostscript-cups 9.18-5 to match ghostscript 9.18-5 in netlabs-rel,,defect,major,,rpm
196,libc-devel-0.6.6-28 fails to install,,defect,major,,rpm
197,libxml2-python 2.7.7-6 lacks symlink for libxml2mod.pyd,,defect,minor,,python
198,Cannot run yum when logged onto non-writable volume or volume not supporting long filenames,Silvan Scherrer,defect,Feedback Pending,,python
199,libusb1-devel-doc has unreasonable dependencies,,defect,minor,,spec files
200,%prein scriptlet fails with status 2 with coreutils-8.25-1 update,,defect,minor,,rpm
201,rpmbuild,,defect,minor,,rpm
203,Error on installing coreutils-8.25-1.oc00.i686,,defect,major,,rpm
204,rpm popt alias (--last) apparent syntax error,,defect,major,,rpm
205,"less-481-3 is in stable repo, but has requires of libcx newer than 0.2.1",,defect,minor,,spec files
206,kLIBCum update deletes WPS objects,,defect,major,,rpm
207,Can't install PSL,,defect,major,,rpm
208,kLIBCum button label issue,,defect,trivial,,other
209,wget: preun scriptlet fails when updating from 1.18-1 to 1.18-2,,defect,Feedback Pending,,rpm
210,Move libjpeg 8d to stable repo (needed by poppler 0.49.0),,defect,major,,other
