﻿id,Summary,Status,Type,Priority,Milestone,Component
7,Installer should make it possible to install AB to any disk,accepted,enhancement,major,,Boot Manager
8,Boot to Drive/System,accepted,enhancement,minor,,Boot Manager
14,AB dies when changing labels on some partitions.,accepted,defect,major,,Boot Manager
22,Unable to reboot using SET(A)BOOT,accepted,defect,minor,,Boot Manager
23,The SET(A)BOOT utility should verify which disk AirBoot used to boot from,accepted,defect,minor,,Boot Manager
24,Editing labels for partitions with NTFS BPBs fails,accepted,defect,major,,Boot Manager
25,More checks on non-LVM and MiB-partitioned disks,accepted,task,minor,,Boot Manager
32,LOAD ERROR! still occurs under some circumstances,accepted,defect,minor,,Boot Manager
34,Airboot fails when *internal* usb mutli card reader is accidentally added to BIOS Boot Options,accepted,defect,major,,Boot Manager
16,MBR track gets partly overwritten by System Mechanic Pro under Win7,assigned,enhancement,major,,Boot Manager
