﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Installing airboot while installing eCS2.1 prevents an existing eCS2.0GA from booting,Ben Rietbroek,defect,blocker,,Boot Manager
3,NTLDR is missing,Ben Rietbroek,defect,blocker,,Boot Manager
5,Enabling virus checking makes v1.0.8-rc3 bark when using the drive-letter feature,Ben Rietbroek,defect,minor,,Boot Manager
6,AB destroys active flag on all harddisks.,Ben Rietbroek,defect,major,,Boot Manager
10,Boot error,,defect,major,,Boot Manager
11,Air-Boot v.1.1.0 hangs without displaying a menu,Ben Rietbroek,defect,major,,Boot Manager
13,Frames missing on new versions of AB,Ben Rietbroek,defect,minor,,Boot Manager
15,AirBoot destroys logical partitions under certain conditions.,Ben Rietbroek,defect,critical,,Boot Manager
17,"Air-Boot failure message ""Load Error!"" when startup Ubuntu",,defect,major,,Boot Manager
18,AirBoot often displays the message SaveError after the message Press Tab to return to AirBoot.,,defect,critical,,Boot Manager
20,Air-BOOT Won't Open eCS on Asus MB,,defect,major,,Boot Manager
21,"SAVE ERROR, can't continue",,defect,major,milestone4,Boot Manager
26,AirBoot displays wrong LVM-drive info when booted with usb-stick inserted,Ben Rietbroek,defect,major,,Boot Manager
27,Air-Boot seems to think that empty slots in a multi-card reader should have MBRs,Ben Rietbroek,defect,major,,Boot Manager
29,AirBoot hangs with blank screen -- CAD works,Ben Rietbroek,defect,major,,Boot Manager
12,Ignore USB disks/sticks on boot,Ben Rietbroek,enhancement,major,,Boot Manager
1,Licensing concerns,Ben Rietbroek,task,major,,Boot Manager
4,AirBoot 1.0.8,somebody,task,major,,Boot Manager
