﻿id,Summary,Status,Owner,Type,Priority,Milestone
14,AB dies when changing labels on some partitions.,accepted,Ben Rietbroek,defect,major,
19,Booting fails (SYS2025 and SYS2027) from OS/2 FAT16 maintenance partition,new,,defect,major,
22,Unable to reboot using SET(A)BOOT,accepted,Ben Rietbroek,defect,minor,
23,The SET(A)BOOT utility should verify which disk AirBoot used to boot from,accepted,Ben Rietbroek,defect,minor,
24,Editing labels for partitions with NTFS BPBs fails,accepted,Ben Rietbroek,defect,major,
30,Unable to reboot using SET(A)BOOT,new,,defect,major,
31,multi-card reader plugged into usb header still does not work,new,,defect,major,
32,LOAD ERROR! still occurs under some circumstances,accepted,Ben Rietbroek,defect,minor,
34,Airboot fails when *internal* usb mutli card reader is accidentally added to BIOS Boot Options,accepted,Ben Rietbroek,defect,major,
7,Installer should make it possible to install AB to any disk,accepted,Ben Rietbroek,enhancement,major,
8,Boot to Drive/System,accepted,Ben Rietbroek,enhancement,minor,
16,MBR track gets partly overwritten by System Mechanic Pro under Win7,assigned,Ben Rietbroek,enhancement,major,
33,Allow boot of grub2 from extended logical partition,new,,enhancement,minor,
35,Provide option to query bootable partitions,new,,enhancement,minor,
25,More checks on non-LVM and MiB-partitioned disks,accepted,Ben Rietbroek,task,minor,
