﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,gmx mediacenter problems,Yuri Dario,defect,critical,NdpDav 1.1.1,Plugin
1,Move to gcc compilers,Yuri Dario,task,major,NdpDav 1.1 beta 2,Plugin
2,Create documentation,Yuri Dario,enhancement,major,NdpDav 1.2.0,Plugin
3,Directories must end with '/',Yuri Dario,defect,major,NdpDav 1.1 beta 2,Plugin
4,Date and time of remote files is wrong,Yuri Dario,defect,major,NdpDav 1.1 beta 2,Plugin
5,A dummy subdir is shown in every directory,Yuri Dario,defect,major,NdpDav 1.1 beta 2,Plugin
7,0-byte len files cannot be copied to dav,Yuri Dario,defect,major,NdpDav 1.1,Plugin
9,Files containing Umlaute in names are not shown,Yuri Dario,defect,major,,Plugin
12,Cannot move directories,Yuri Dario,defect,major,NdpDav 1.1,Plugin
13,Plugin-Information,Yuri Dario,enhancement,major,NdpDav 1.1,Plugin
19,Save PWD (and ID?) secure,Yuri Dario,enhancement,major,NdpDav 1.2.0,Plugin
20,Update Neon to 0.28.5,Yuri Dario,enhancement,major,NdpDav 1.2.0,Plugin
21,xcopy file to Apache DAV creates wrong file on DAV,Yuri Dario,defect,major,NdpDav 1.1.2,Plugin
23,New gmx mediacenter problem,diver,defect,major,,Plugin
24,1.1.3 'can't load  plugin',diver,defect,major,NdpDav 1.2.0,Plugin
29,ND crash,,defect,major,NdpDav 1.3.0,Plugin
14,WPI-Installer,batchheizer,enhancement,minor,NdpDav 1.1.1,Plugin
22,Creation of files on DAV server uses local server timestamp,Yuri Dario,defect,minor,NdpDav 1.1.2,Plugin
26,kintl,,task,minor,NdpDav 1.2.x,Plugin
28,ndpdav.dll from 1.2.0 GA package destroys large files during upload,,defect,minor,NdpDav 1.3.0,Plugin
25,"Informations in ""Select resource type""-Windwos",,task,trivial,NdpDav 1.2.0,Plugin
