﻿id,Summary,Owner,Type,Priority,Version,Resolution
5,Problems with links,RBRi,defect,major,2.18,fixed
8,egpfaults with 2.19 beta,RBRi,defect,major,2.18,fixed
10,Newview doesn't pass quoted parameters to launched executables correctly,RBRi,defect,major,2.18,fixed
14,Navigation panel not visible,RBRi,defect,major,2.18,fixed
15,Text is clipped in search dialog,RBRi,defect,major,2.18,fixed
16,Global search with option 'Selected help paths' searches in all help paths,RBRi,defect,major,2.18,fixed
17,2.19 beta 4 fails to wrap text correctly.,RBRi,defect,major,2.18,fixed
19,Browser detection is incomplete,RBRi,enhancement,major,2.18,fixed
1,"""Tools""\""Save to LNG file..."" some items not updated",RBRi,defect,minor,,invalid
20,Wrong Hint text for optin 'Show ~NewView help at startup if no file opened',RBRi,defect,minor,2.18,fixed
