﻿id,Summary,Status,Owner,Type,Milestone,Component
9,Save as IPF does not export correctly,new,RBRi,defect,,NewView
18,support Innotek font engine,new,RBRi,enhancement,Version 2.20,NewView
21,Check window position at startup to not place the window outside the visible area,new,RBRi,enhancement,Version 2.21,NewView
23,Make it easy to start the old view program,new,RBRi,enhancement,,NewView
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,RBRi,defect,Version 2.20,NewView
42,Make fonts used for printing selectable,new,RBRi,enhancement,,NewView
43,Newview V2.19.4 crash when searching all drives,new,RBRi,defect,,NewView
44,Newview crashes on certain keywords in clr.ipf,new,,defect,Version 2.20,NewView
45,Regular expression search would be a nice feature,new,,enhancement,,NewView
48,Spanish support files to be included again in main distribution,new,,enhancement,,NewView
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",new,,defect,Version 2.20,NewView
56,Installer doesn't replace or update existing WPS object properly,new,,enhancement,,installer
58,"When minimized to desktop, dragging icon causes border to expand greatly",new,,defect,,NewView
59,Existing WPProgram object renamed,new,,enhancement,,installer
61,Merge i18n content from 2.20 branch into trunk,new,,task,,NewView
