﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,Additional empty lines,RBRi,defect,major,Version 2.20,NewView
13,"Add linktype ""inform""",RBRi,defect,major,,NewView
27,Fix readme.txt,RBRi,defect,major,Version 2.20,NewView
30,Hilfeindex und Glossar,RBRi,defect,major,Version 2.20,NewView
32,Setup a page for translators in trac,RBRi,defect,major,Version 2.20,NewView
39,Add option to open a specific topic (by id),RBRi,enhancement,major,,NewView
40,Help not useable if called form 'detached' program,RBRi,defect,major,,NewView
41,Surrounding hp tag for table ignored,RBRi,defect,major,,NewView
55,"False duplicates warning, incomplete install",,defect,major,,installer
9,Save as IPF does not export correctly,RBRi,defect,minor,,NewView
18,support Innotek font engine,RBRi,enhancement,minor,Version 2.20,NewView
21,Check window position at startup to not place the window outside the visible area,RBRi,enhancement,minor,Version 2.21,NewView
23,Make it easy to start the old view program,RBRi,enhancement,minor,,NewView
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,RBRi,defect,minor,Version 2.20,NewView
42,Make fonts used for printing selectable,RBRi,enhancement,minor,,NewView
43,Newview V2.19.4 crash when searching all drives,RBRi,defect,minor,,NewView
44,Newview crashes on certain keywords in clr.ipf,,defect,minor,Version 2.20,NewView
45,Regular expression search would be a nice feature,,enhancement,minor,,NewView
48,Spanish support files to be included again in main distribution,,enhancement,minor,,NewView
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",,defect,minor,Version 2.20,NewView
56,Installer doesn't replace or update existing WPS object properly,,enhancement,minor,,installer
58,"When minimized to desktop, dragging icon causes border to expand greatly",,defect,minor,,NewView
59,Existing WPProgram object renamed,,enhancement,minor,,installer
61,Merge i18n content from 2.20 branch into trunk,,task,minor,,NewView
52,Change the F5 and F6 shortcut&hotkeys keys,,enhancement,trivial,,NewView
57,"Online help includes History heading on first page, but no history",,defect,trivial,,i18n
60,"When going back to previously viewed page, where previous view was a footnote, title text is lost",,defect,trivial,,NewView
62,Save as IPF dialog uses the window title Save Topic,,defect,trivial,,NewView
