﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Color reset after bold part ends,assigned,RBRi,defect,major,Version 2.20
4,Wrong line format after a graphic,reopened,RBRi,defect,major,Version 2.20
27,Fix readme.txt,new,RBRi,defect,major,Version 2.20
32,Setup a page for translators in trac,new,RBRi,defect,major,Version 2.20
39,Add option to open a specific topic (by id),new,RBRi,enhancement,major,
40,Help not useable if called form 'detached' program,new,RBRi,defect,major,
41,Surrounding hp tag for table ignored,new,RBRi,defect,major,
18,support Innotek font engine,new,RBRi,enhancement,minor,Version 2.20
21,Check window position at startup to not place the window outside the visible area,new,RBRi,enhancement,minor,Version 2.21
23,Make it easy to start the old view program,new,RBRi,enhancement,minor,
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,RBRi,defect,minor,Version 2.20
