﻿id,Summary,Owner,Type,Priority,Version,Created
5,Problems with links,RBRi,defect,major,2.18,"Sep 18, 2006, 6:29:10 PM"
8,egpfaults with 2.19 beta,RBRi,defect,major,2.18,"Nov 15, 2006, 11:35:52 PM"
10,Newview doesn't pass quoted parameters to launched executables correctly,RBRi,defect,major,2.18,"Dec 29, 2006, 3:26:52 PM"
14,Navigation panel not visible,RBRi,defect,major,2.18,"Feb 8, 2007, 7:32:21 PM"
15,Text is clipped in search dialog,RBRi,defect,major,2.18,"Feb 26, 2007, 4:16:34 PM"
16,Global search with option 'Selected help paths' searches in all help paths,RBRi,defect,major,2.18,"Mar 17, 2007, 8:40:20 PM"
17,2.19 beta 4 fails to wrap text correctly.,RBRi,defect,major,2.18,"Mar 27, 2007, 4:46:37 AM"
19,Browser detection is incomplete,RBRi,enhancement,major,2.18,"Apr 12, 2007, 9:37:22 AM"
20,Wrong Hint text for optin 'Show ~NewView help at startup if no file opened',RBRi,defect,minor,2.18,"Apr 27, 2007, 6:37:32 PM"
1,"""Tools""\""Save to LNG file..."" some items not updated",RBRi,defect,minor,,"Jun 11, 2006, 10:54:57 AM"
