﻿id,Summary,Status,Owner,Priority,Milestone,Component
3,Color reset after bold part ends,assigned,RBRi,major,Version 2.20,NewView
4,Wrong line format after a graphic,reopened,RBRi,major,Version 2.20,NewView
7,broken relation between the help feature of an application an newview,assigned,RBRi,major,Version 2.20,helpmgr dll
11,Additional empty lines,new,RBRi,major,Version 2.20,NewView
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),assigned,RBRi,major,Version 2.20,NewView
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,RBRi,minor,Version 2.20,NewView
27,Fix readme.txt,new,RBRi,major,Version 2.20,NewView
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,assigned,RBRi,major,Version 2.20,NewView
30,Hilfeindex und Glossar,new,RBRi,major,Version 2.20,NewView
32,Setup a page for translators in trac,new,RBRi,major,Version 2.20,NewView
44,Newview crashes on certain keywords in clr.ipf,new,,minor,Version 2.20,NewView
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",new,,minor,Version 2.20,NewView
12,Selecting a panel from the Contents page closes all other panels,assigned,RBRi,major,Version 2.21,NewView
53,"When opened from a system modal application, NewView opens in background",accepted,ataylor,major,,NewView
55,"False duplicates warning, incomplete install",new,,major,,installer
57,"Online help includes History heading on first page, but no history",new,,trivial,,i18n
58,"When minimized to desktop, dragging icon causes border to expand greatly",new,,minor,,NewView
60,"When going back to previously viewed page, where previous view was a footnote, title text is lost",new,,trivial,,NewView
62,Save as IPF dialog uses the window title Save Topic,new,,trivial,,NewView
63,Dropping a Locale on NewView fails,accepted,ataylor,major,,NewView
9,Save as IPF does not export correctly,new,RBRi,minor,,NewView
13,"Add linktype ""inform""",new,RBRi,major,,NewView
40,Help not useable if called form 'detached' program,new,RBRi,major,,NewView
41,Surrounding hp tag for table ignored,new,RBRi,major,,NewView
43,Newview V2.19.4 crash when searching all drives,new,RBRi,minor,,NewView
