﻿id,Summary,Status,Owner,Type,Milestone,Component
53,"When opened from a system modal application, NewView opens in background",accepted,ataylor,defect,,NewView
63,Dropping a Locale on NewView fails,accepted,ataylor,defect,,NewView
3,Color reset after bold part ends,assigned,RBRi,defect,Version 2.20,NewView
4,Wrong line format after a graphic,reopened,RBRi,defect,Version 2.20,NewView
7,broken relation between the help feature of an application an newview,assigned,RBRi,defect,Version 2.20,helpmgr dll
11,Additional empty lines,new,RBRi,defect,Version 2.20,NewView
12,Selecting a panel from the Contents page closes all other panels,assigned,RBRi,defect,Version 2.21,NewView
13,"Add linktype ""inform""",new,RBRi,defect,,NewView
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),assigned,RBRi,defect,Version 2.20,NewView
27,Fix readme.txt,new,RBRi,defect,Version 2.20,NewView
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,assigned,RBRi,defect,Version 2.20,NewView
30,Hilfeindex und Glossar,new,RBRi,defect,Version 2.20,NewView
32,Setup a page for translators in trac,new,RBRi,defect,Version 2.20,NewView
39,Add option to open a specific topic (by id),new,RBRi,enhancement,,NewView
40,Help not useable if called form 'detached' program,new,RBRi,defect,,NewView
41,Surrounding hp tag for table ignored,new,RBRi,defect,,NewView
55,"False duplicates warning, incomplete install",new,,defect,,installer
