﻿id,Summary,Status,Type,Priority,Milestone,Component
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,defect,minor,Version 2.20,NewView
13,"Add linktype ""inform""",new,defect,major,,NewView
39,Add option to open a specific topic (by id),new,enhancement,major,,NewView
11,Additional empty lines,new,defect,major,Version 2.20,NewView
21,Check window position at startup to not place the window outside the visible area,new,enhancement,minor,Version 2.21,NewView
3,Color reset after bold part ends,assigned,defect,major,Version 2.20,NewView
27,Fix readme.txt,new,defect,major,Version 2.20,NewView
40,Help not useable if called form 'detached' program,new,defect,major,,NewView
30,Hilfeindex und Glossar,new,defect,major,Version 2.20,NewView
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),assigned,defect,major,Version 2.20,NewView
42,Make fonts used for printing selectable,new,enhancement,minor,,NewView
23,Make it easy to start the old view program,new,enhancement,minor,,NewView
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,assigned,defect,major,Version 2.20,NewView
43,Newview V2.19.4 crash when searching all drives,new,defect,minor,,NewView
9,Save as IPF does not export correctly,new,defect,minor,,NewView
12,Selecting a panel from the Contents page closes all other panels,assigned,defect,major,Version 2.21,NewView
32,Setup a page for translators in trac,new,defect,major,Version 2.20,NewView
41,Surrounding hp tag for table ignored,new,defect,major,,NewView
4,Wrong line format after a graphic,reopened,defect,major,Version 2.20,NewView
7,broken relation between the help feature of an application an newview,assigned,defect,major,Version 2.20,helpmgr dll
18,support Innotek font engine,new,enhancement,minor,Version 2.20,NewView
52,Change the F5 and F6 shortcut&hotkeys keys,new,enhancement,trivial,,NewView
59,Existing WPProgram object renamed,new,enhancement,minor,,installer
55,"False duplicates warning, incomplete install",new,defect,major,,installer
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",new,defect,minor,Version 2.20,NewView
56,Installer doesn't replace or update existing WPS object properly,new,enhancement,minor,,installer
61,Merge i18n content from 2.20 branch into trunk,new,task,minor,,NewView
44,Newview crashes on certain keywords in clr.ipf,new,defect,minor,Version 2.20,NewView
57,"Online help includes History heading on first page, but no history",new,defect,trivial,,i18n
45,Regular expression search would be a nice feature,new,enhancement,minor,,NewView
62,Save as IPF dialog uses the window title Save Topic,new,defect,trivial,,NewView
48,Spanish support files to be included again in main distribution,new,enhancement,minor,,NewView
60,"When going back to previously viewed page, where previous view was a footnote, title text is lost",new,defect,trivial,,NewView
58,"When minimized to desktop, dragging icon causes border to expand greatly",new,defect,minor,,NewView
