﻿id,Summary,Owner,Type,Priority,Version,Resolution
3,Color reset after bold part ends,RBRi,defect,major,,
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),RBRi,defect,major,2.18,
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,RBRi,defect,major,2.19,
25,Add a newview_en.lng file to the repository,Lewis Rosenthal,defect,major,2.19,fixed
24,Change the implementation of the translation to make life a bit easier for translators,RBRi,defect,major,2.19,fixed
28,Add Directory button is to small,RBRi,defect,minor,2.19,fixed
31,File Dialog has problems with directories with the archive flag set,RBRi,defect,minor,2.19,fixed
33,Quick search in index is broken,RBRi,defect,major,2.19,fixed
51,Trap on search for some terms in some inf files,,defect,major,2.19,invalid
11,Additional empty lines,RBRi,defect,major,2.18,
18,support Innotek font engine,RBRi,enhancement,minor,2.18,
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,RBRi,defect,minor,2.19,
27,Fix readme.txt,RBRi,defect,major,2.19,
30,Hilfeindex und Glossar,RBRi,defect,major,2.19,
32,Setup a page for translators in trac,RBRi,defect,major,2.19,
44,Newview crashes on certain keywords in clr.ipf,,defect,minor,2.19,
50,"If window width is just right, text formatting attributes may be lost upon line wrap.",,defect,minor,2.19,
4,Wrong line format after a graphic,RBRi,defect,major,,
