﻿id,Summary,Status,Type,Priority,Milestone,Component
3,Color reset after bold part ends,assigned,defect,major,Version 2.20,NewView
4,Wrong line format after a graphic,reopened,defect,major,Version 2.20,NewView
9,Save as IPF does not export correctly,new,defect,minor,,NewView
11,Additional empty lines,new,defect,major,Version 2.20,NewView
12,Selecting a panel from the Contents page closes all other panels,assigned,defect,major,Version 2.21,NewView
13,"Add linktype ""inform""",new,defect,major,,NewView
18,support Innotek font engine,new,enhancement,minor,Version 2.20,NewView
21,Check window position at startup to not place the window outside the visible area,new,enhancement,minor,Version 2.21,NewView
22,IPF tag ARTLINK support (ecs ticket 1745/ ecs bug 1529),assigned,defect,major,Version 2.20,NewView
23,Make it easy to start the old view program,new,enhancement,minor,,NewView
26,:hp5.Notes:ehp5. renderes 'Notes ' with underscore,new,defect,minor,Version 2.20,NewView
27,Fix readme.txt,new,defect,major,Version 2.20,NewView
29,NewView install should replace \MPTN\BIN\VIEWHELP.EXE,assigned,defect,major,Version 2.20,NewView
30,Hilfeindex und Glossar,new,defect,major,Version 2.20,NewView
32,Setup a page for translators in trac,new,defect,major,Version 2.20,NewView
39,Add option to open a specific topic (by id),new,enhancement,major,,NewView
40,Help not useable if called form 'detached' program,new,defect,major,,NewView
41,Surrounding hp tag for table ignored,new,defect,major,,NewView
42,Make fonts used for printing selectable,new,enhancement,minor,,NewView
43,Newview V2.19.4 crash when searching all drives,new,defect,minor,,NewView
7,broken relation between the help feature of an application an newview,assigned,defect,major,Version 2.20,helpmgr dll
